sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2022-11-15T00:00:34;20.98;;;14.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:02:59;18.55;;;14.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:05:25;17.95;;;13.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:07:50;19.70;;;13.35;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:10:16;18.35;;;13.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:12:41;20.90;;;14.18;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:15:07;21.70;;;14.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:17:35;18.52;;;12.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:20:01;19.05;;;13.15;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:22:31;23.08;;;13.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:24:59;19.15;;;13.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:27:24;17.58;;;12.88;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:29:52;18.83;;;13.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:32:17;19.67;;;12.90;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:34:45;19.42;;;13.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:37:10;18.75;;;12.27;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:39:35;19.48;;;13.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:42:01;20.15;;;12.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:44:26;18.05;;;12.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:46:52;20.02;;;13.30;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:49:22;17.52;;;13.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:51:47;18.90;;;13.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:54:14;21.00;;;13.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:56:40;16.65;;;12.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T00:59:05;18.45;;;13.07;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:01:33;17.40;;;11.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:03:59;18.48;;;12.75;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:06:26;17.92;;;12.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:08:54;17.02;;;12.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:11:22;18.90;;;13.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:13:47;17.00;;;12.35;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:16:17;20.52;;;13.48;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:18:46;16.30;;;11.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:21:12;18.60;;;13.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:23:40;17.52;;;12.80;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:26:10;17.63;;;11.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:28:38;18.80;;;12.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:31:06;18.40;;;12.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:33:44;15.27;;;11.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:36:13;18.67;;;12.35;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:38:40;17.80;;;12.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:41:15;17.00;;;12.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:43:43;18.90;;;12.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:48:46;18.38;;;12.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:51:14;17.67;;;12.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:53:42;16.23;;;11.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:56:17;16.98;;;12.90;;
70313;SDS011;57725;47.526;18.986;2022-11-15T01:58:44;17.08;;;12.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:01:11;17.20;;;11.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:03:45;17.65;;;12.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:06:16;19.58;;;11.90;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:08:43;17.70;;;12.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:11:14;16.23;;;11.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:13:39;16.77;;;11.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:16:09;17.92;;;11.48;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:18:38;16.48;;;11.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:32:16;16.10;;;11.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:37:45;15.23;;;10.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:40:32;16.75;;;11.30;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:43:08;16.02;;;11.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:46:06;15.45;;;10.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:48:39;14.48;;;10.77;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:51:09;14.75;;;11.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:53:35;15.70;;;11.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:56:00;15.38;;;10.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T02:58:39;14.60;;;10.27;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:01:22;16.10;;;11.48;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:11:44;15.30;;;10.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:14:21;16.67;;;11.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:22:13;14.00;;;10.18;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:24:42;16.95;;;10.90;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:27:10;15.55;;;10.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:29:44;16.00;;;10.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:32:16;17.10;;;11.35;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:34:52;15.07;;;10.65;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:37:22;15.55;;;10.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:39:54;15.70;;;11.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:42:32;15.05;;;10.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:45:13;14.73;;;10.48;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:47:51;14.13;;;10.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:50:24;15.27;;;10.00;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:52:50;14.18;;;10.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:55:20;15.55;;;10.30;;
70313;SDS011;57725;47.526;18.986;2022-11-15T03:57:46;13.90;;;9.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:00:19;14.80;;;10.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:02:46;16.45;;;10.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:05:14;15.43;;;10.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:07:40;14.32;;;10.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:10:08;13.88;;;10.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:12:36;14.95;;;9.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:17:38;12.63;;;9.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:23:02;14.10;;;9.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:25:49;13.85;;;9.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:28:19;14.70;;;10.15;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:30:46;14.45;;;9.90;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:33:14;14.43;;;10.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:35:40;15.60;;;9.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:38:07;15.25;;;10.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:40:33;16.40;;;10.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:43:04;14.73;;;10.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:45:29;14.45;;;9.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:47:57;15.30;;;10.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:50:23;14.70;;;9.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:52:52;13.55;;;10.48;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:55:22;15.80;;;9.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T04:57:54;14.38;;;9.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:00:22;14.15;;;9.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:02:48;14.70;;;9.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:05:32;15.07;;;9.88;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:08:02;14.98;;;10.30;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:10:30;15.05;;;10.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:12:55;13.10;;;9.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:15:21;14.32;;;9.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:17:46;14.38;;;9.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:20:11;15.98;;;10.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:22:39;14.40;;;9.80;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:25:05;11.77;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:27:31;13.55;;;9.65;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:29:57;14.43;;;10.00;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:32:23;12.88;;;9.18;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:34:48;13.48;;;9.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:37:14;12.40;;;9.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:39:40;14.40;;;9.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:42:09;12.18;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:44:37;14.25;;;9.88;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:47:07;13.90;;;9.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:49:36;12.77;;;9.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:52:06;14.55;;;10.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:54:35;12.93;;;9.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:57:03;14.20;;;9.15;;
70313;SDS011;57725;47.526;18.986;2022-11-15T05:59:30;14.02;;;9.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:02:00;12.60;;;8.65;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:04:28;12.88;;;9.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:06:53;12.68;;;9.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:09:18;13.15;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:11:44;11.27;;;8.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:14:09;13.05;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:16:34;12.23;;;9.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:19:02;13.15;;;9.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:21:27;12.68;;;9.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:23:54;13.07;;;9.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:26:22;12.25;;;9.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:28:49;12.32;;;8.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:31:15;12.20;;;8.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:33:40;12.40;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:36:07;13.82;;;8.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:38:36;13.38;;;9.00;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:41:06;13.25;;;9.07;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:43:34;12.38;;;8.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:46:00;12.15;;;8.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:48:27;13.90;;;9.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:50:59;12.02;;;8.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:53:26;12.77;;;8.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:55:52;13.88;;;8.82;;
70313;SDS011;57725;47.526;18.986;2022-11-15T06:58:17;12.43;;;8.77;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:00:43;12.60;;;9.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:03:08;11.77;;;8.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:05:37;11.65;;;8.15;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:08:02;12.70;;;7.97;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:10:28;12.52;;;8.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:12:54;12.63;;;8.90;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:15:21;13.93;;;8.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:17:48;11.85;;;8.88;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:20:14;11.20;;;8.07;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:22:42;12.60;;;8.73;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:25:09;11.80;;;8.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:27:37;11.63;;;8.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:30:05;13.18;;;9.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:32:31;12.70;;;8.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:34:59;13.80;;;8.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:37:25;11.13;;;7.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:39:50;14.02;;;9.27;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:42:15;15.60;;;10.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:44:59;13.13;;;8.80;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:47:30;14.68;;;10.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:49:55;12.50;;;9.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:52:23;12.68;;;9.07;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:54:50;14.10;;;9.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:57:22;13.70;;;8.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T07:59:51;14.07;;;9.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:02:16;14.40;;;9.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:04:44;16.42;;;9.82;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:07:12;13.73;;;9.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:09:37;13.80;;;9.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:12:05;14.25;;;9.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:14:31;14.38;;;9.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:16:59;13.35;;;9.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:19:27;12.10;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:21:54;15.10;;;10.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:24:20;13.70;;;9.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:26:45;14.93;;;9.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:29:11;15.63;;;10.23;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:31:38;13.98;;;9.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:34:04;14.55;;;9.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:36:32;14.52;;;9.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:38:57;14.75;;;9.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:41:24;15.00;;;10.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:43:53;14.38;;;9.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:46:20;14.68;;;9.82;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:48:48;15.07;;;10.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:51:20;14.65;;;9.77;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:53:46;13.27;;;9.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:56:12;12.70;;;9.10;;
70313;SDS011;57725;47.526;18.986;2022-11-15T08:58:41;14.18;;;10.00;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:01:21;14.55;;;9.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:03:47;12.13;;;8.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:06:12;13.15;;;9.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:08:40;14.68;;;10.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:11:09;15.52;;;10.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:13:35;13.55;;;9.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:16:04;15.18;;;10.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:18:36;13.77;;;10.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:21:04;13.80;;;9.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:23:30;15.27;;;10.65;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:25:59;15.40;;;10.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:28:26;14.80;;;10.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:30:55;14.90;;;10.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:33:21;14.98;;;10.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:35:51;14.00;;;9.77;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:38:17;14.10;;;9.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:40:42;16.13;;;10.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:43:23;15.57;;;10.35;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:51:22;15.75;;;11.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T09:56:26;13.48;;;10.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:02:08;15.80;;;10.75;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:04:56;14.38;;;10.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:07:32;16.48;;;10.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:12:40;17.15;;;11.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:15:13;16.27;;;11.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:17:45;16.10;;;11.18;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:20:23;14.50;;;10.82;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:22:52;14.85;;;10.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:27:47;14.93;;;10.80;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:30:20;14.50;;;10.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:32:46;15.25;;;10.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:35:16;17.13;;;11.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:38:04;17.23;;;11.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:40:33;16.58;;;11.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:43:33;17.00;;;11.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:45:51;16.15;;;10.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:50:44;18.98;;;11.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:56:02;16.17;;;11.50;;
70313;SDS011;57725;47.526;18.986;2022-11-15T10:58:36;17.20;;;11.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:01:17;16.70;;;11.15;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:03:45;16.95;;;11.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:06:26;16.15;;;11.75;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:09:38;19.30;;;12.75;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:11:49;15.85;;;11.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:14:23;16.25;;;11.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:22:44;16.33;;;11.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:25:42;18.75;;;12.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:28:33;18.27;;;12.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:31:16;17.35;;;11.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:42:12;18.42;;;12.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:47:31;18.88;;;13.13;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:50:10;19.05;;;12.77;;
70313;SDS011;57725;47.526;18.986;2022-11-15T11:52:53;17.63;;;12.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:03:43;18.75;;;13.45;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:11:30;18.60;;;13.82;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:14:03;19.70;;;13.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:16:37;26.98;;;13.15;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:19:07;18.92;;;13.07;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:21:43;18.88;;;12.93;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:27:00;20.42;;;13.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:29:35;20.50;;;13.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:32:04;22.13;;;13.80;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:34:45;22.45;;;14.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T12:45:38;20.90;;;14.25;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:04:20;23.73;;;14.68;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:12:06;22.50;;;15.27;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:20:31;24.65;;;16.08;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:28:00;23.50;;;15.05;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:30:35;23.55;;;15.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:33:14;20.90;;;14.32;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:35:46;21.48;;;14.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:38:25;22.92;;;15.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:41:24;23.40;;;15.57;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:44:01;24.10;;;15.43;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:46:31;23.67;;;15.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:49:05;20.23;;;15.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:51:51;22.48;;;15.18;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:56:58;25.02;;;15.77;;
70313;SDS011;57725;47.526;18.986;2022-11-15T13:59:29;22.17;;;15.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:02:01;23.10;;;15.73;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:04:35;24.02;;;16.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:07:03;21.27;;;15.00;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:11:57;22.60;;;15.73;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:14:24;23.63;;;16.48;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:16:54;23.10;;;16.38;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:25:03;24.08;;;16.60;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:27:30;22.80;;;16.08;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:29:56;23.00;;;16.42;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:32:22;24.80;;;16.98;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:34:48;26.00;;;17.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:37:20;24.80;;;17.52;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:39:46;26.58;;;17.75;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:42:14;24.42;;;16.63;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:44:39;27.40;;;17.73;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:47:04;26.35;;;17.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:49:30;23.23;;;16.83;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:51:55;26.52;;;17.88;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:54:20;23.48;;;16.88;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:56:46;24.52;;;17.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T14:59:13;27.25;;;17.85;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:01:39;25.67;;;17.70;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:04:08;26.38;;;18.42;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:06:35;25.40;;;17.40;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:09:00;26.85;;;18.02;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:11:26;26.02;;;17.20;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:13:55;25.25;;;17.67;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:16:23;23.77;;;17.27;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:18:49;28.17;;;18.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:21:22;26.65;;;17.55;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:23:56;26.40;;;18.67;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:26:22;24.35;;;16.95;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:28:50;26.83;;;18.08;;
70313;SDS011;57725;47.526;18.986;2022-11-15T15:31:18;25.33;;;17.90;;
