sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-11-15T00:00:00;34.50;32.67;36.22;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:00:11;35.41;33.30;38.96;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:00:21;34.88;33.07;36.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:00:32;35.08;33.45;37.10;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:00:42;35.34;33.08;37.42;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:00:53;37.32;34.05;40.80;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:01:12;38.11;36.02;39.99;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:01:25;35.01;32.60;37.65;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:01:35;34.50;32.07;37.28;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:01:47;34.44;32.37;38.51;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:01:57;35.68;32.82;37.44;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:02:08;35.89;33.60;37.96;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:02:18;34.25;31.96;40.64;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:02:29;33.60;31.74;35.63;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:02:39;33.92;31.96;36.37;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:02:51;35.31;32.56;39.20;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:03:02;34.72;32.72;36.26;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:03:13;36.60;34.31;38.77;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:03:24;40.67;35.48;45.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:03:35;38.89;35.70;43.46;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:03:46;44.46;37.95;52.36;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:03:56;39.81;34.53;45.41;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:04:07;41.42;36.46;47.70;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:04:18;39.20;33.94;44.56;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:04:29;35.81;33.08;39.05;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:04:39;36.10;33.78;38.27;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:04:49;34.84;33.02;37.03;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:05:00;34.14;31.94;35.52;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:05:10;33.80;31.96;36.32;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:05:21;33.63;32.27;35.28;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:05:34;34.03;32.17;35.70;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:05:45;34.24;32.45;35.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:06:00;34.52;32.75;36.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:06:11;34.15;32.61;35.62;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:06:22;33.72;32.56;35.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:06:32;33.49;31.89;34.99;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:06:43;34.40;32.69;36.16;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:06:53;34.09;31.95;36.37;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:07:03;33.54;31.89;35.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:07:14;33.76;31.96;35.56;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:07:24;33.58;31.61;35.01;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:07:35;33.76;32.19;36.96;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:07:45;33.50;31.92;34.98;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:07:56;33.65;31.84;34.80;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:08:07;33.97;32.21;38.50;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:08:17;33.92;32.62;35.42;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:08:31;33.91;32.45;35.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:08:42;33.98;32.38;39.21;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:08:53;33.50;32.17;35.87;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:09:04;33.35;32.17;34.61;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:09:14;33.15;31.84;34.39;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:09:24;33.27;31.75;35.10;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:09:35;33.91;32.13;36.36;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:09:45;33.16;31.34;34.64;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:09:56;33.68;31.87;35.19;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:10:06;34.20;32.63;35.74;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:10:17;34.40;33.09;36.00;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:10:27;33.94;32.25;36.19;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:10:38;37.68;34.72;40.42;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:10:58;38.02;34.94;40.90;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:11:09;34.22;31.67;37.86;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:11:20;33.13;31.88;34.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:11:31;33.56;32.22;35.03;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:11:41;33.05;31.50;34.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:11:51;33.26;31.83;34.73;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:12:02;33.98;32.23;36.18;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:12:12;33.50;32.10;34.86;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:12:24;33.81;32.12;35.77;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:12:35;34.78;32.11;38.36;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:12:45;34.66;32.49;38.69;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:12:55;33.93;31.92;36.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:13:15;34.77;32.47;37.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:13:25;33.70;31.98;36.24;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:13:36;33.33;32.03;35.55;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:13:46;33.70;32.25;35.55;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:13:57;34.36;32.39;37.30;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:14:08;34.83;33.12;37.83;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:14:18;35.51;32.59;41.08;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:14:29;36.52;32.69;41.17;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:14:39;33.37;31.95;34.74;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:14:49;33.46;31.77;35.14;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:15:00;34.18;32.13;38.64;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:15:10;34.63;32.98;36.72;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:15:21;34.28;32.41;38.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:15:31;33.78;32.20;35.36;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:15:44;34.79;32.77;37.24;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:15:57;34.90;33.10;37.02;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:16:08;35.17;33.43;38.73;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:16:19;34.45;32.71;40.84;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:16:29;34.20;32.25;35.94;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:16:40;34.32;32.41;36.53;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:16:50;37.80;32.53;42.16;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:17:01;39.26;35.37;42.27;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:17:11;34.46;32.40;37.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:17:21;33.42;32.21;35.00;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:17:32;33.41;31.98;35.00;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:17:42;33.87;32.15;37.92;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:17:53;33.29;31.46;37.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:18:04;33.15;31.56;34.83;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:18:15;33.32;31.38;42.32;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:18:26;33.15;31.77;34.91;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:18:37;33.37;31.77;34.89;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:18:47;33.78;32.21;35.26;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:18:58;33.45;31.77;35.08;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:19:08;34.32;32.67;36.19;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:19:19;34.66;32.96;36.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:19:29;34.05;32.56;35.44;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:19:40;33.83;32.50;36.17;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:19:50;34.42;32.98;36.47;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:20:01;34.00;32.57;35.52;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:20:11;34.01;32.54;35.34;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:20:22;33.81;32.33;36.20;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:20:35;33.75;32.26;36.17;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:20:45;33.12;30.99;34.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:20:56;32.96;31.60;35.21;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:21:13;33.31;31.56;35.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:21:23;35.66;33.15;39.08;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:21:34;36.71;34.88;38.44;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:21:44;35.83;32.35;37.89;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:21:55;33.32;31.42;34.63;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:22:05;33.12;31.73;34.62;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:22:15;33.26;32.13;34.27;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:22:31;36.21;32.40;38.87;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:22:41;39.19;36.51;41.81;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:22:52;35.24;33.58;38.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:23:03;35.79;33.57;39.70;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:23:14;36.05;33.90;39.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:23:24;35.34;32.10;39.38;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:23:35;34.05;32.57;37.24;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:23:46;34.94;33.43;36.17;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:23:56;35.26;33.22;37.66;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:24:08;34.55;32.30;38.98;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:24:19;34.49;32.64;39.03;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:24:29;34.66;32.99;37.56;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:24:39;34.41;32.01;45.53;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:24:50;36.77;32.71;39.68;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:25:00;40.01;37.69;43.05;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:25:11;36.61;34.03;41.91;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:25:21;35.26;33.55;42.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:25:32;35.47;33.26;38.99;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:25:43;34.75;33.39;36.28;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:25:56;33.94;32.25;35.35;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:26:10;33.61;32.15;35.23;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:26:21;33.16;31.08;34.74;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:26:32;33.16;31.99;34.47;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:26:42;33.68;32.02;35.79;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:26:52;33.14;31.79;34.36;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:27:03;33.36;31.73;34.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:27:13;33.84;31.80;35.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:27:24;33.92;32.60;37.20;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:27:34;34.08;32.13;35.85;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:27:45;34.51;33.03;36.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:27:55;33.88;32.24;35.51;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:28:07;33.34;31.78;35.82;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:28:17;33.13;31.80;34.42;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:28:28;33.44;31.90;34.61;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:28:38;33.03;31.33;34.36;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:28:51;33.49;31.96;38.13;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:29:02;33.94;32.38;35.78;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:29:12;34.38;32.32;36.73;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:29:22;34.53;32.20;39.63;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:29:33;36.60;32.58;41.03;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:29:43;33.32;32.00;34.74;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:29:54;32.97;31.73;34.46;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:30:04;33.08;31.44;36.33;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:30:15;32.94;31.57;34.74;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:30:26;33.08;31.90;35.01;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:30:36;33.50;32.01;35.05;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:30:47;34.66;32.58;37.52;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:31:04;36.46;33.41;40.37;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:31:15;36.36;33.21;41.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:31:25;34.54;33.05;37.23;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:31:36;35.13;33.07;38.00;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:31:47;34.54;32.76;35.96;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:31:57;34.69;32.97;40.88;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:32:11;34.41;32.99;36.92;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:32:22;34.27;32.60;36.45;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:32:32;34.31;32.61;38.41;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:32:43;34.42;32.57;42.06;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:32:53;33.65;32.08;35.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:33:04;33.67;32.56;35.09;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:33:15;33.87;32.31;38.08;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:33:25;33.88;32.00;39.05;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:33:36;34.59;32.34;42.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:33:46;33.49;32.19;35.27;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:33:57;33.69;31.94;36.56;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:34:08;33.72;32.00;35.84;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:34:19;34.19;32.20;37.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:34:29;33.85;32.05;36.00;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:34:40;33.92;32.12;35.69;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:34:50;33.80;32.28;36.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:35:01;34.65;32.99;36.98;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:35:11;34.38;32.29;36.72;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:35:22;34.20;33.02;36.07;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:35:32;34.48;32.71;36.45;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:35:43;34.27;32.86;35.86;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:35:58;33.73;31.98;35.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:36:09;34.65;32.17;37.13;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:36:20;36.21;34.06;38.32;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:36:32;35.13;32.54;38.98;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:36:43;35.43;32.98;37.84;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:36:53;35.30;33.18;38.71;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:37:04;34.04;32.44;35.54;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:37:16;33.80;32.06;35.16;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:37:26;33.69;32.28;36.21;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:37:36;33.29;31.96;35.48;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:37:47;33.55;32.13;34.71;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:37:57;33.65;32.16;35.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:38:08;33.74;32.31;35.46;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:38:18;33.94;32.28;35.64;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:38:32;34.04;32.52;35.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:38:43;34.13;32.43;35.65;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:38:54;33.93;32.59;35.18;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:39:04;34.82;32.90;38.93;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:39:18;34.54;32.93;37.89;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:39:29;33.96;32.37;35.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:39:39;33.80;32.22;35.71;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:39:50;33.59;32.19;35.07;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:40:01;34.00;32.40;36.05;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:40:11;33.95;32.26;35.37;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:40:25;34.21;32.40;35.69;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:40:35;34.95;32.77;39.04;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:40:46;35.75;33.54;39.20;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:40:56;36.01;33.73;38.39;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:41:07;35.31;32.67;38.28;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:41:18;33.68;32.54;35.11;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:41:28;34.17;31.75;36.81;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:41:38;33.67;32.09;35.46;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:41:49;33.55;32.22;35.04;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:41:59;33.49;31.97;34.99;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:42:10;33.50;31.95;35.53;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:42:20;33.64;32.33;35.44;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:42:30;33.63;31.99;35.39;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:42:41;33.80;32.10;35.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:42:51;33.97;32.33;35.52;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:43:02;33.93;32.21;35.54;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:43:12;34.16;32.27;36.39;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:43:23;33.94;32.39;38.68;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:43:33;33.62;31.97;36.85;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:43:44;33.61;32.28;35.19;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:43:55;33.62;31.91;40.01;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:44:05;34.00;32.42;37.13;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:44:16;34.64;33.21;36.87;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:44:26;34.88;33.03;36.80;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:44:37;35.68;33.97;37.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:44:48;34.45;32.65;36.27;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:44:58;34.18;32.41;36.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:45:09;33.81;32.36;35.55;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:45:20;34.15;32.49;36.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:45:30;34.23;32.53;36.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:45:41;34.12;32.57;35.47;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:45:51;34.56;32.97;36.21;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:46:01;34.43;32.92;36.51;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:46:12;35.08;33.60;36.72;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:46:23;35.17;33.67;36.83;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:46:33;34.71;32.70;36.65;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:46:44;36.88;34.25;39.97;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:46:54;35.13;33.22;39.41;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:47:04;34.63;33.07;35.90;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:47:15;35.52;33.06;38.44;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:47:25;35.34;32.73;38.83;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:47:35;34.90;32.93;37.85;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:47:46;34.30;32.41;36.95;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:47:57;34.40;32.65;37.25;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:48:07;34.39;32.74;36.55;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:48:17;34.33;32.82;38.03;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:48:28;34.16;32.41;35.68;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:48:39;34.17;32.77;36.00;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:48:49;34.32;32.85;36.69;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:48:59;34.94;32.52;37.40;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:49:10;36.00;33.38;39.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:49:20;37.72;35.23;41.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:49:31;36.12;33.74;42.17;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:49:41;35.85;33.70;38.54;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:49:51;35.56;33.74;37.01;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:50:02;35.26;33.47;36.89;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:50:13;35.80;33.32;41.59;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:50:23;34.38;32.69;36.69;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:50:34;33.97;32.32;36.16;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:50:44;34.36;31.82;37.60;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:50:54;34.29;32.87;35.67;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:51:05;34.75;33.01;44.76;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:51:15;34.81;32.83;37.94;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:51:26;34.96;33.46;36.40;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:51:36;35.18;33.29;37.69;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:51:46;38.08;33.85;42.83;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:51:57;43.68;39.84;49.40;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:52:07;46.17;37.52;53.29;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:52:18;51.00;43.60;57.52;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:52:28;45.87;38.89;52.35;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:52:38;43.30;38.41;47.27;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:52:49;43.00;36.24;49.16;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:52:59;37.78;33.52;42.49;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:53:10;35.62;32.91;38.43;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:53:20;35.29;33.29;37.07;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:53:31;34.87;33.15;36.39;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:53:41;34.84;32.94;36.15;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:53:51;35.63;33.13;37.74;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:54:02;35.23;33.02;37.39;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:54:13;35.22;33.26;37.24;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:54:23;34.79;33.53;36.86;;
66461;Laerm;56838;52.506;4.762;2022-11-15T00:54:34;34.85;33.24;36.98;;
