sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-11-15T00:00:47;47.41;46.23;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:03:17;47.43;46.11;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:05:43;47.41;46.15;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:08:09;47.42;46.25;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:10:34;47.42;46.28;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:13:03;47.43;46.22;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:15:29;47.42;46.46;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:17:54;47.44;46.24;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:20:19;47.41;46.30;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:22:45;47.41;46.30;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:25:10;47.40;46.34;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:27:35;47.40;46.24;49.35;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:30:01;47.40;46.00;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:32:31;47.41;46.20;50.45;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:34:57;47.41;46.15;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:37:22;47.41;46.32;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:39:48;47.39;46.09;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:42:13;47.39;46.30;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:44:38;47.40;46.32;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:47:04;47.40;46.07;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:49:29;47.40;46.15;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:51:58;47.40;46.18;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:54:23;47.41;46.31;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:56:49;47.39;46.09;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-15T00:59:14;47.40;46.20;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:01:39;47.39;46.34;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:04:05;47.39;46.28;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:06:31;47.39;46.20;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:08:56;47.39;46.28;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:11:22;47.39;46.14;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:13:47;47.38;46.34;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:16:15;47.39;46.26;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:18:42;47.40;46.30;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:21:15;47.39;46.38;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:23:42;47.40;46.22;50.51;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:26:11;47.39;46.20;49.53;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:28:38;47.40;46.18;50.60;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:31:08;47.40;46.30;50.76;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:33:35;47.40;46.15;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:36:11;47.41;46.11;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:38:36;47.40;46.28;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:41:02;47.40;46.23;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:43:33;47.39;46.18;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:48:58;47.39;46.08;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:51:30;47.40;46.32;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:54:02;47.39;46.27;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:56:32;47.39;46.22;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-15T01:59:23;47.41;46.24;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:01:49;47.41;46.15;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:04:19;47.39;46.37;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:06:48;47.39;46.19;50.51;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:09:14;47.40;46.26;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:11:41;47.40;46.32;50.40;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:14:11;47.41;46.43;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:28:04;47.38;45.91;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:33:18;47.39;46.26;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:36:00;47.39;46.16;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:41:02;47.39;46.35;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:43:35;47.39;46.18;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:46:35;47.39;46.32;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:49:21;47.40;46.21;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:51:49;47.39;45.94;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:54:22;47.39;46.28;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-15T02:56:50;47.40;46.23;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:05:29;47.40;46.20;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:08:08;47.39;46.12;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:11:09;47.38;46.29;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:13:43;47.41;46.15;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:18:51;47.41;46.35;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:21:19;47.40;46.30;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:24:03;47.38;46.34;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:26:29;47.39;46.32;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:28:59;47.38;46.15;49.53;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:31:31;47.39;46.18;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:34:27;47.39;46.26;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:36:55;47.39;46.29;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:39:21;47.39;46.24;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:44:42;47.38;46.30;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:47:25;47.38;46.32;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:50:02;47.38;46.24;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:52:31;47.38;46.11;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:55:00;47.37;46.03;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:57:27;47.37;46.04;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-15T03:59:53;47.36;46.15;49.43;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:02:19;47.36;46.27;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:04:44;47.37;46.37;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:07:13;47.37;46.29;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:09:40;47.36;46.27;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:12:24;47.36;46.16;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:14:59;47.37;46.25;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:20:19;47.37;46.21;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:23:22;47.36;46.32;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:26:19;47.38;46.12;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:28:46;47.39;46.23;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:31:31;47.38;46.31;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:33:57;47.38;46.04;48.80;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:36:23;47.38;46.23;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:39:07;47.37;46.34;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:41:33;47.37;46.22;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:43:59;47.37;46.30;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:46:24;47.36;46.33;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:48:51;47.37;46.18;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:51:16;47.36;46.34;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:53:42;47.35;46.16;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:56:08;47.35;46.11;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-15T04:58:34;47.35;46.16;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:01:13;47.36;46.22;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:03:40;47.36;46.14;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:06:24;47.34;46.25;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:08:51;47.35;46.18;50.42;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:11:16;47.34;46.11;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:13:42;47.34;46.27;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:16:07;47.33;46.12;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:18:33;47.34;46.23;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:21:09;47.33;46.16;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:23:35;47.33;46.02;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:26:02;47.33;46.14;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:28:28;47.32;46.01;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:31:01;47.33;46.10;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:33:26;47.33;46.27;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:36:00;47.34;46.25;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:38:28;47.34;46.10;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:40:54;47.34;46.23;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:43:20;47.34;46.06;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:45:45;47.34;45.89;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:48:11;47.35;46.18;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:50:38;47.35;46.00;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:53:05;47.36;46.31;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:55:31;47.36;46.10;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-15T05:57:57;47.36;46.14;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:00:22;47.36;46.07;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:02:50;47.37;46.26;49.44;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:05:15;47.38;46.27;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:07:41;47.37;46.30;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:10:07;47.38;45.94;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:12:33;47.38;46.29;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:14:58;47.37;46.36;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:17:24;47.38;46.23;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:19:50;47.38;46.05;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:22:15;47.37;46.18;50.25;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:24:48;47.37;46.19;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:27:14;47.37;46.29;50.83;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:29:39;47.37;46.15;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:32:05;47.37;46.01;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:34:31;47.37;46.15;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:36:57;47.39;46.24;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:39:22;47.38;46.23;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:41:54;47.38;46.25;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:44:20;47.39;46.20;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:46:45;47.38;46.17;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:49:11;47.38;46.25;51.07;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:51:36;47.39;46.27;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:54:02;47.40;46.27;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:56:27;47.41;46.38;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-15T06:58:53;47.40;46.19;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:01:19;47.41;46.30;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:03:44;47.42;46.31;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:06:11;47.42;46.29;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:08:37;47.42;46.28;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:11:05;47.43;46.22;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:13:32;47.44;46.25;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:16:02;47.44;46.02;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:18:28;47.41;46.38;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:20:54;47.43;46.32;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:23:20;47.43;46.36;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:25:45;47.45;46.30;50.47;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:28:11;47.45;45.91;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:30:36;47.45;46.31;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:33:02;47.45;46.28;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:35:28;47.46;46.28;50.73;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:38:01;47.46;46.44;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:40:31;47.49;46.16;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:43:08;47.49;46.35;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:45:33;47.48;46.26;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:48:00;47.49;46.43;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:50:26;47.48;46.30;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:52:56;47.48;46.41;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:55:27;47.47;46.16;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-15T07:58:03;47.46;46.20;50.65;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:00:29;47.46;46.44;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:03:09;47.47;46.27;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:05:35;47.47;46.38;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:08:02;47.47;46.32;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:10:28;47.47;46.30;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:12:58;47.48;46.38;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:15:25;47.48;46.39;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:18:04;47.49;46.44;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:20:31;47.49;46.31;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:23:01;47.50;46.46;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:25:34;47.49;46.37;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:28:03;47.49;46.33;50.41;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:30:29;47.51;46.21;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:32:58;47.53;46.30;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:35:24;47.56;46.40;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:37:52;47.56;46.27;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:40:18;47.59;46.43;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:42:46;47.60;46.50;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:45:12;47.65;46.59;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:47:40;47.64;46.45;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:50:06;47.69;46.62;50.66;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:52:32;47.66;46.17;50.63;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:54:57;47.64;46.52;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:57:23;47.63;46.34;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-15T08:59:48;47.63;46.47;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:02:15;47.60;46.40;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:04:42;47.63;46.39;50.51;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:07:09;47.63;46.62;50.47;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:09:34;47.62;46.54;50.85;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:12:00;47.60;46.43;50.63;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:14:25;47.58;46.49;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:16:58;47.61;46.47;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:19:23;47.57;46.37;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:21:53;47.58;46.33;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:24:19;47.58;46.34;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:26:45;47.57;46.44;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:29:13;47.56;46.51;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:31:38;47.62;46.46;50.50;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:34:04;47.62;46.57;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:36:30;47.64;46.45;50.56;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:38:57;47.63;46.43;50.47;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:42:02;47.62;46.42;50.48;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:45:10;47.59;46.50;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:50:48;47.58;46.35;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:53:35;47.57;46.10;50.75;;
68945;Laerm;55984;48.790;8.990;2022-11-15T09:56:09;47.56;46.35;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:04:27;47.59;46.45;50.79;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:07:00;47.57;46.40;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:09:39;47.58;46.31;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:12:09;47.58;46.11;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:14:35;47.58;46.56;50.78;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:22:25;47.58;46.23;50.62;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:25:01;47.58;46.28;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:27:43;47.59;46.41;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:30:13;47.58;46.25;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:32:40;47.57;46.42;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:35:27;47.57;46.26;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:38:08;47.58;46.37;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:40:34;47.58;46.51;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:43:18;47.59;46.32;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:45:44;47.59;46.41;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:50:43;47.55;46.43;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:53:21;47.56;46.25;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-15T10:55:56;47.55;46.40;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:01:29;47.57;46.49;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:06:27;47.55;46.44;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:09:00;47.55;46.44;50.66;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:11:48;47.56;46.39;49.62;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:14:22;47.54;46.42;50.41;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:33:33;47.60;46.34;50.39;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:36:24;47.61;46.43;50.69;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:38:56;47.62;46.42;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:42:17;47.60;46.50;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:44:43;47.62;46.30;50.66;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:47:21;47.61;46.33;50.84;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:50:00;47.63;46.48;50.72;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:52:55;47.69;46.48;50.73;;
68945;Laerm;55984;48.790;8.990;2022-11-15T11:55:36;47.75;46.49;50.72;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:00:52;47.78;46.61;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:03:41;47.74;46.59;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:06:23;47.71;46.58;50.48;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:08:58;47.69;46.49;50.74;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:11:37;47.67;46.50;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:14:16;47.64;46.43;50.44;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:16:43;47.64;46.49;50.39;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:19:10;47.64;46.35;50.54;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:24:34;47.62;46.40;50.70;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:29:54;47.57;46.43;50.72;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:32:31;47.59;46.41;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:34:59;47.59;46.28;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:40:17;47.55;46.36;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-15T12:45:44;47.57;46.35;50.39;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:07:03;47.59;46.49;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:12:02;47.58;46.39;50.42;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:20:52;47.59;46.39;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:23:18;47.57;46.31;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:26:15;47.59;46.24;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:28:48;48.12;46.30;57.69;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:31:40;48.73;46.31;57.89;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:34:26;47.70;46.43;50.54;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:36:53;47.69;46.51;50.71;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:39:36;47.68;46.19;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:42:10;47.68;46.56;50.52;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:45:17;47.65;46.55;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:48:16;47.62;46.27;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:51:37;47.61;46.46;50.56;;
68945;Laerm;55984;48.790;8.990;2022-11-15T13:57:48;47.64;46.43;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:03:59;47.64;46.47;50.61;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:07:01;47.62;46.15;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:09:38;47.61;46.30;50.50;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:12:28;47.60;46.35;50.45;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:14:59;47.61;46.33;50.78;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:19:53;47.61;46.51;50.45;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:22:29;47.61;46.36;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:27:40;47.62;46.54;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:30:06;47.62;46.57;49.54;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:35:19;47.63;46.26;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:37:45;47.62;46.50;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:40:16;47.63;46.41;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:42:44;47.63;46.34;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:45:15;47.62;46.52;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:47:41;47.62;46.37;50.54;;
68945;Laerm;55984;48.790;8.990;2022-11-15T14:50:10;47.64;46.61;50.30;;
