sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:02:56;49.19;47.25;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:07:57;49.19;47.42;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:12:59;49.20;47.27;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:18:02;49.20;47.52;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:23:06;49.20;47.49;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:28:08;49.19;47.40;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:33:10;49.20;47.38;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:38:12;49.19;47.43;50.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:43:14;49.20;47.42;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:48:15;49.19;47.52;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:53:17;49.18;47.43;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T00:58:19;49.20;47.25;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:03:21;49.18;47.37;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:08:23;49.20;47.46;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:13:25;49.19;47.54;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:18:26;49.21;47.34;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:23:28;49.20;47.41;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:28:38;49.20;47.31;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:33:40;49.20;47.57;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:38:43;49.19;47.21;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:43:51;49.21;47.59;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:48:57;49.19;47.51;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:54:15;49.19;47.29;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T01:59:18;49.20;47.45;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:04:29;49.20;47.46;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:09:32;49.20;47.45;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:14:37;49.20;47.41;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:30:35;49.19;47.56;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:36:01;49.19;47.58;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:41:13;49.18;47.49;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:46:57;49.22;47.58;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T02:52:24;49.19;47.44;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:03:41;49.21;47.37;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:14:53;49.20;47.36;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:20:05;49.20;47.42;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:25:13;49.20;47.49;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:30:19;49.19;47.50;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:35:32;49.22;47.50;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:40:45;49.20;47.50;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:46:11;49.20;47.46;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:51:15;49.20;47.35;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T03:56:17;49.20;47.64;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:01:19;49.20;47.42;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:06:21;49.21;47.34;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:11:22;49.21;47.08;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:16:24;49.21;47.34;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:21:26;49.22;47.42;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:26:46;49.20;47.35;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:31:48;49.20;47.41;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:36:49;49.21;47.49;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:42:10;49.20;47.52;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:47:12;49.22;47.44;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:52:14;49.21;47.31;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T04:57:15;49.21;47.41;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:02:17;49.22;47.53;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:07:19;49.21;47.58;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:12:21;49.21;47.64;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:17:22;49.22;47.40;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:22:24;49.23;47.59;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:27:26;49.22;47.42;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:32:28;49.22;47.51;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:37:30;49.22;47.42;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:42:32;49.22;47.48;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:47:38;49.25;47.64;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:52:41;49.28;47.25;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T05:57:45;49.29;47.61;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:02:46;49.30;47.57;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:07:48;49.27;47.41;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:13:01;49.28;47.43;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:18:03;49.30;47.63;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:23:05;49.35;47.51;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:28:07;49.33;47.58;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:33:09;49.34;47.44;51.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:38:11;49.48;47.67;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:43:13;49.47;47.57;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:48:16;49.44;47.56;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:53:18;49.38;47.39;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T06:58:21;49.45;47.63;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:03:23;49.25;47.44;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:08:28;49.22;47.42;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:13:32;49.23;47.42;51.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:18:40;49.22;47.37;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:23:42;49.22;47.54;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:28:43;49.22;47.49;51.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:33:45;49.21;47.45;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:38:47;49.23;47.39;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:43:52;49.23;47.58;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:48:54;49.21;47.27;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:53:55;49.19;47.39;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T07:58:57;49.22;47.43;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:04:00;49.21;47.46;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:09:02;49.20;47.45;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:14:04;49.21;47.37;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:19:06;49.34;47.55;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:24:10;49.33;47.69;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:29:12;49.29;47.51;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:34:14;49.30;47.53;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:39:15;49.19;47.25;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:44:17;49.15;47.28;50.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:49:19;49.15;47.29;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:54:21;49.13;47.34;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T08:59:23;49.15;47.56;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:04:24;49.15;47.36;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:09:26;49.15;47.41;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:14:28;49.15;47.41;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:19:30;49.15;47.25;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:24:31;49.20;47.43;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:29:33;49.27;47.15;51.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:34:35;49.25;47.48;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:39:37;49.31;47.51;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:45:23;49.28;47.34;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:50:42;49.28;47.39;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T09:56:23;49.36;47.44;51.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T10:12:08;49.27;47.49;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T10:23:06;49.30;47.52;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T10:28:30;49.27;47.36;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T10:33:37;49.24;47.56;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T10:49:29;49.26;47.33;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:05:31;49.18;47.32;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:10:56;49.19;47.51;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:16:43;49.22;47.15;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:28:10;49.18;47.41;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:33:38;49.17;47.32;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:45:43;49.15;47.39;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:50:49;49.11;47.26;50.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T11:56:02;49.07;47.22;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T12:01:24;49.07;47.25;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T12:07:19;49.08;47.39;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T12:17:41;49.06;47.32;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T12:23:01;49.07;47.25;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T12:33:41;49.10;47.27;50.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:15:53;49.09;47.34;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:20:58;49.14;47.18;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:26:13;49.23;47.31;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:31:44;49.20;47.45;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:36:46;49.34;47.52;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:41:51;49.38;47.56;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:47:13;49.38;47.48;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:52:16;49.46;47.37;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T13:57:34;49.44;47.71;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:02:39;49.38;47.64;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:13:31;49.40;47.48;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:18:50;49.49;47.47;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:23:52;49.47;47.66;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:28:54;49.39;47.58;51.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:33:56;49.46;47.59;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:38:58;49.34;47.53;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:43:59;49.31;47.14;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:49:01;49.42;47.54;51.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:54:03;49.79;47.78;51.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T14:59:05;49.66;47.91;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:04:08;49.51;47.62;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:09:10;49.49;47.52;51.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:14:14;49.51;47.77;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:19:16;49.54;47.46;51.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:24:17;49.66;47.71;51.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:29:19;49.64;47.93;51.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:34:21;49.50;47.51;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:39:23;49.48;47.73;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:44:25;49.49;47.63;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:49:27;49.49;47.49;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:54:28;49.32;47.61;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T15:59:30;49.27;47.64;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:04:32;49.26;47.34;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:09:34;49.31;47.46;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:14:54;49.30;47.34;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:19:56;49.33;47.52;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:24:58;49.30;47.53;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:29:59;49.28;47.47;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:35:01;49.31;47.60;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:40:04;49.33;47.47;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:45:11;49.33;47.65;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:50:27;49.34;47.44;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T16:55:29;49.33;47.35;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:00:31;49.39;47.62;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:05:33;49.42;47.67;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:10:39;49.37;47.65;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:15:44;49.37;47.54;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:20:46;49.43;47.62;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:26:02;49.48;47.67;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:31:26;49.38;47.37;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:36:28;49.38;47.42;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:41:30;49.37;47.59;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:46:32;49.33;47.55;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:51:34;49.40;47.57;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T17:56:39;49.41;47.65;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:01:41;49.66;47.87;51.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:06:43;49.57;47.74;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:11:44;49.55;47.52;51.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:16:51;49.62;47.89;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:21:54;49.60;47.83;51.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:27:01;49.53;47.65;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:32:05;49.43;47.77;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:37:12;49.51;47.73;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:42:14;49.48;47.58;51.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:47:15;49.64;47.86;51.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:52:17;49.67;47.80;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T18:57:19;49.67;47.50;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:02:21;49.65;47.87;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:07:22;49.63;47.84;51.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:12:24;49.69;47.93;51.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:17:26;49.74;47.75;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:22:28;49.67;47.92;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:27:30;49.38;47.74;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:32:38;49.38;47.60;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:37:40;49.22;47.46;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:42:42;49.32;47.70;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:47:43;49.35;47.46;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:52:45;49.37;47.66;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T19:57:47;49.36;47.62;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:02:49;49.38;47.63;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:07:51;49.32;47.53;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:12:52;49.24;47.50;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:17:54;49.29;47.56;51.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:22:56;49.25;47.46;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:28:05;49.26;47.58;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:33:08;49.26;47.50;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:38:11;49.27;47.56;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:43:16;49.27;47.48;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:48:18;49.33;47.62;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:53:20;49.39;47.69;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T20:58:22;49.38;47.54;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:03:28;49.39;47.71;51.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:08:30;49.38;47.55;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:13:51;49.38;47.72;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:18:52;49.39;47.70;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:23:54;49.29;47.55;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:28:56;49.32;47.61;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:34:00;49.35;47.27;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:39:08;49.36;47.43;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:44:09;49.34;47.59;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:49:11;49.34;47.70;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:54:13;49.35;47.53;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T21:59:15;49.37;47.46;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:04:17;49.37;47.58;51.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:09:19;49.33;47.52;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:14:21;49.31;47.52;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:19:22;49.31;47.39;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:24:24;49.33;47.55;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:29:26;49.31;47.25;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:34:28;49.31;47.39;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:39:29;49.31;47.60;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:44:31;49.28;47.57;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:49:33;49.26;47.53;51.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:54:34;49.32;47.31;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T22:59:36;49.32;47.49;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:04:38;49.29;47.52;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:09:40;49.31;47.44;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:14:41;49.34;47.48;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:19:43;49.33;47.60;51.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:24:45;49.35;47.79;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:29:47;49.35;47.52;51.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:35:07;49.34;47.62;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:40:10;49.34;47.63;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:45:12;49.33;47.47;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:50:14;49.36;47.56;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-15T23:55:16;49.34;47.45;51.14;;
