sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:01:08;44.60;31.72;52.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:03:39;44.38;33.89;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:06:11;43.59;35.15;52.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:08:43;44.91;38.04;52.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:11:14;42.08;33.89;53.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:13:46;43.13;34.21;49.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:16:17;45.97;36.64;53.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:18:49;42.01;32.43;50.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:21:21;42.60;34.85;50.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:23:52;45.62;33.69;53.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:26:26;42.97;33.14;50.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:28:58;44.67;37.43;50.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:31:29;46.63;37.86;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:34:01;44.30;35.10;55.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:36:33;42.52;33.14;53.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:39:08;42.07;32.88;49.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:41:40;43.48;35.39;52.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:44:11;43.77;34.17;52.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:46:42;43.92;34.32;52.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:49:14;40.30;32.48;51.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:51:45;44.79;33.19;53.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:54:17;43.14;35.01;52.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:56:48;49.97;42.14;55.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T00:59:19;44.87;37.77;51.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:01:51;40.78;33.30;49.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:04:23;45.09;37.05;54.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:06:54;42.49;33.52;52.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:09:25;40.11;32.19;49.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:11:57;43.29;33.03;55.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:14:28;39.20;32.08;50.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:17:00;43.51;32.95;52.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:19:31;44.17;33.87;51.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:22:03;44.36;32.24;52.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:24:34;40.84;32.60;49.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:27:06;45.27;35.18;53.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:29:37;45.35;40.19;59.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:32:09;47.49;42.78;54.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:34:40;46.45;42.70;52.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:37:12;49.31;43.94;57.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:39:43;49.41;41.46;56.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:42:15;47.70;41.94;56.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:44:51;46.85;42.22;55.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:47:41;44.46;40.44;53.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:50:18;43.52;39.96;52.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:52:52;47.20;37.78;60.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:55:27;45.80;35.90;55.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T01:58:03;44.67;35.39;54.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:00:35;41.93;33.46;52.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:03:07;38.74;32.77;51.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:05:39;44.52;35.05;53.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:08:12;45.26;36.25;53.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:10:51;41.19;32.78;57.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:13:22;44.03;33.08;55.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:19:08;43.28;33.11;53.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:34:50;43.08;31.95;53.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:37:44;41.79;31.73;55.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:43:56;42.84;32.71;51.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:46:45;43.45;34.59;52.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:49:54;45.57;32.22;52.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:52:28;47.48;36.18;55.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:55:01;44.38;33.79;51.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T02:57:45;44.03;33.51;53.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:00:22;46.27;36.35;55.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:05:56;45.54;33.66;53.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:08:45;41.12;32.64;50.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:11:23;47.84;32.53;55.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:14:23;45.31;32.26;56.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:17:14;45.08;35.42;53.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:19:51;45.80;34.66;53.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:22:28;48.06;35.70;55.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:25:06;39.78;31.28;49.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:27:44;46.93;34.32;55.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:30:18;43.20;32.85;51.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:32:56;45.11;34.39;53.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:35:33;47.41;34.94;55.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:38:24;44.00;33.08;52.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:41:18;46.95;36.21;54.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:43:57;46.74;34.77;56.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:46:46;46.51;31.54;54.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:49:36;46.01;35.56;56.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:52:11;49.55;34.09;55.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:55:04;43.60;33.31;51.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T03:57:37;45.09;33.60;53.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:00:10;48.51;34.81;55.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:02:42;45.68;36.38;53.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:05:13;49.34;36.01;56.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:07:45;48.64;37.89;55.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:10:16;49.45;40.59;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:12:48;50.66;40.69;55.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:15:23;49.36;41.44;56.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:17:57;49.81;39.67;56.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:20:30;51.04;42.21;60.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:23:22;50.49;35.87;60.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:26:20;51.66;42.75;56.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:28:52;50.52;44.28;54.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:31:42;51.76;45.24;56.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:34:13;52.17;45.03;56.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:36:45;52.55;44.33;58.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:39:34;51.73;39.20;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:42:07;53.02;40.90;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:44:39;52.10;38.65;57.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:47:10;52.28;45.18;57.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:49:42;51.42;44.32;56.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:52:15;51.31;36.91;57.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:54:46;52.58;39.45;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:57:18;52.85;45.50;57.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T04:59:49;51.64;41.62;57.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:02:21;51.29;43.29;55.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:04:52;53.27;44.45;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:07:24;51.85;46.13;56.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:09:55;52.67;46.52;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:12:26;54.58;45.29;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:14:58;53.73;46.83;58.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:17:29;55.17;50.36;58.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:20:01;55.18;46.10;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:22:33;55.02;48.79;59.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:25:05;55.55;50.33;59.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:27:37;55.93;49.35;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:30:09;55.91;51.73;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:32:40;55.66;49.68;59.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:35:38;55.86;51.18;60.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:38:11;56.40;48.43;60.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:40:42;56.66;51.15;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:43:14;56.11;48.97;60.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:45:45;56.35;49.49;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:48:17;55.42;50.52;59.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:50:49;56.00;51.17;60.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:53:24;56.25;51.54;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:55:56;56.29;49.73;60.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T05:58:28;56.53;51.22;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:01:00;57.01;53.20;60.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:03:32;57.52;53.12;63.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:06:03;58.06;54.20;61.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:08:35;57.40;52.76;61.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:11:07;56.98;52.22;60.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:13:39;54.73;46.99;59.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:16:10;53.31;44.72;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:18:42;54.18;45.40;58.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:21:14;56.09;45.76;75.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:23:45;53.57;46.32;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:26:17;54.36;46.42;62.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:28:48;54.07;46.54;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:31:20;53.19;43.45;61.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:33:51;54.62;45.02;59.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:36:23;54.14;46.50;61.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:38:54;53.41;45.54;61.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:41:25;54.49;45.39;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:43:57;54.58;46.07;72.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:46:29;54.99;46.39;59.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:49:00;54.74;46.55;62.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:51:35;53.71;44.22;59.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:54:09;55.31;46.01;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:56:41;53.49;43.83;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T06:59:12;53.66;43.88;58.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:01:44;53.39;46.30;58.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:04:15;51.99;43.73;58.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:06:47;54.02;44.02;63.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:09:19;52.23;43.88;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:11:51;53.62;45.12;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:14:22;54.64;45.95;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:16:53;52.22;43.93;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:19:25;53.90;44.42;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:21:56;52.28;42.71;58.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:24:28;52.12;43.98;58.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:26:59;54.33;45.35;59.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:29:31;52.72;44.71;58.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:32:02;53.51;43.69;58.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:34:34;53.77;43.43;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:37:05;53.02;44.13;58.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:39:37;54.11;44.12;59.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:42:08;52.88;43.32;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:44:58;53.33;43.71;60.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:47:33;54.36;44.16;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:50:04;53.53;44.28;59.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:52:36;53.97;43.46;58.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:55:08;52.73;44.28;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T07:57:40;53.00;45.38;58.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:00:12;53.27;45.29;61.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:02:44;52.36;45.00;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:05:16;59.02;45.65;75.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:07:47;53.89;47.57;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:10:19;54.21;44.97;58.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:13:06;54.15;45.92;59.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:15:38;53.43;46.72;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:18:14;54.78;49.93;59.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:20:46;54.83;48.24;59.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:23:17;55.61;46.99;59.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:25:49;57.16;48.41;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:28:20;57.04;50.66;60.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:30:52;57.43;45.96;62.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:33:23;57.14;49.99;61.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:36:00;55.24;48.74;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:38:32;55.94;50.14;61.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:41:04;56.41;49.99;62.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:43:37;57.28;51.09;61.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:46:13;56.34;44.98;60.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:48:45;56.24;46.28;66.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:51:16;56.82;48.56;62.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:53:48;56.91;47.81;61.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:56:19;56.01;44.65;60.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T08:58:50;56.51;44.99;60.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:01:22;56.47;48.22;61.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:03:54;57.18;49.34;65.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:06:26;55.83;46.14;63.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:08:57;56.11;46.32;60.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:11:29;56.06;48.35;60.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:14:00;56.46;49.86;60.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:16:31;56.88;50.96;69.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:19:03;55.94;49.18;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:21:34;55.86;44.06;59.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:24:06;57.03;51.40;60.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:26:37;56.39;50.81;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:29:09;56.37;49.55;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:31:40;56.14;48.53;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:34:12;56.05;50.89;60.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:36:43;56.82;51.68;60.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:39:15;56.73;50.54;61.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:47:57;57.65;51.80;69.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:50:42;57.34;51.47;66.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:53:29;57.00;51.44;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T09:56:20;57.45;51.30;68.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:02:08;56.60;44.54;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:04:43;57.07;50.50;62.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:10:25;56.71;49.79;60.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:12:59;56.50;48.21;61.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:15:31;56.29;50.51;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:18:29;56.92;49.67;61.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:21:20;57.69;52.01;64.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:23:53;56.49;48.92;64.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:26:25;56.88;51.46;66.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:28:56;55.93;48.05;60.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:31:29;56.77;49.85;61.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:34:17;56.69;50.32;60.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:36:59;57.43;50.90;61.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:39:32;58.06;51.90;61.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:42:28;56.38;49.45;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:45:00;55.87;46.94;61.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:47:32;57.32;49.97;61.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:50:26;57.09;52.10;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:53:01;57.13;50.73;66.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T10:55:34;56.45;51.56;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:00:55;56.44;47.77;61.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:03:37;55.17;47.75;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:06:17;56.40;48.60;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:09:03;56.10;50.45;61.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:11:55;58.53;46.53;72.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:14:34;56.84;48.58;60.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:17:39;56.09;46.93;65.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:20:51;56.23;48.59;61.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:23:54;56.37;44.34;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:28:02;57.30;45.04;79.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:30:50;56.87;49.70;63.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:33:41;56.27;47.18;61.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:49:08;56.58;47.29;60.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:51:55;56.31;46.57;61.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T11:57:24;56.25;49.55;61.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:00:22;55.79;49.53;60.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:03:05;56.25;48.52;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:05:49;57.17;46.50;63.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:08:35;56.22;48.77;60.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:11:51;56.55;50.13;61.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:14:32;55.61;49.32;59.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:17:04;56.13;47.92;60.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:19:36;55.18;48.58;60.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:22:38;56.33;48.70;60.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:25:27;56.50;48.56;63.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:28:11;56.89;50.83;61.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:30:55;55.65;45.69;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:33:44;56.28;46.07;61.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:38:53;56.14;48.86;61.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:52:15;56.01;46.66;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:54:57;56.17;46.21;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T12:57:33;56.09;49.43;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T13:02:45;56.61;48.97;60.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T13:08:44;55.94;48.69;60.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T13:11:49;56.60;45.46;62.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T13:31:24;56.21;49.30;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-15T13:34:02;56.02;47.38;64.50;;
