sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2022-11-15T00:01:09;45.35;41.72;49.72;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:02:34;44.11;39.60;49.34;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:03:55;45.22;39.18;53.34;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:05:16;44.61;39.06;49.05;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:06:36;44.14;38.25;49.30;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:07:57;42.81;38.60;47.16;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:09:17;43.50;37.27;48.69;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:10:37;44.84;40.38;49.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:11:58;43.38;39.03;47.80;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:13:21;43.42;38.30;51.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:14:40;41.70;37.13;47.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:16:02;44.95;41.23;49.17;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:17:22;44.86;41.01;49.27;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:18:43;45.30;40.97;49.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:20:06;45.58;41.07;50.06;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:21:26;45.99;41.38;50.05;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:22:47;44.44;41.11;48.28;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:24:07;44.54;40.10;48.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:25:28;44.93;40.88;49.61;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:26:48;44.32;39.66;48.83;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:28:09;44.65;39.15;50.65;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:29:31;44.48;40.64;50.25;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:30:52;44.46;40.85;48.81;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:32:12;44.30;39.00;49.48;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:33:34;44.13;40.29;48.26;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:34:54;45.37;40.84;50.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:36:16;44.49;38.10;51.89;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:37:36;45.86;38.42;53.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:38:57;45.68;40.16;49.48;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:40:18;46.30;40.43;50.72;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:41:38;45.66;40.76;50.75;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:42:59;44.62;40.58;49.51;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:44:20;44.22;39.95;50.73;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:45:42;45.88;41.00;51.43;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:47:03;43.76;38.68;50.26;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:48:24;45.09;39.61;49.61;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:49:45;46.11;42.08;51.54;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:51:07;44.47;39.67;50.03;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:52:26;44.82;40.24;51.16;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:53:48;45.34;39.69;50.29;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:55:13;45.47;40.17;51.82;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:56:35;45.96;41.74;50.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:57:55;44.52;39.45;54.36;;
76339;Laerm;26644;50.248;19.032;2022-11-15T00:59:15;45.49;41.61;49.17;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:00:37;45.52;40.74;54.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:01:59;43.71;39.20;47.79;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:03:20;46.06;40.10;52.99;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:04:41;45.13;41.47;49.51;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:06:03;44.88;39.60;49.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:07:24;43.34;38.07;50.80;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:08:45;44.94;40.90;49.07;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:10:07;44.82;39.28;49.62;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:11:29;45.87;41.90;49.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:12:49;46.05;38.95;56.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:14:10;48.34;40.35;59.05;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:15:31;45.34;41.59;50.85;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:16:52;45.44;41.37;51.58;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:18:14;45.16;41.63;49.57;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:19:35;47.22;42.42;54.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:20:56;45.68;41.67;56.63;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:22:17;45.77;40.18;58.16;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:23:39;44.59;40.66;49.02;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:25:00;45.82;39.05;52.53;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:26:23;45.97;41.48;51.56;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:27:45;46.14;40.47;53.85;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:29:05;47.17;42.89;57.20;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:30:27;47.42;44.25;51.11;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:31:47;48.06;42.53;64.39;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:33:09;45.66;41.71;55.55;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:34:30;46.16;41.51;56.94;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:35:51;45.21;41.24;50.85;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:37:12;43.17;39.40;48.15;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:38:33;45.27;40.35;51.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:39:54;46.22;42.75;50.06;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:41:17;44.95;40.04;52.08;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:42:38;42.50;38.11;46.51;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:44:38;43.23;37.11;50.04;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:46:06;46.07;41.12;53.19;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:47:40;47.68;43.70;52.94;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:49:13;45.82;41.76;50.43;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:50:36;45.15;41.21;62.74;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:51:58;45.83;41.33;50.89;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:53:24;46.81;42.43;54.01;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:54:53;46.66;42.61;50.13;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:56:23;46.47;42.37;50.22;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:57:49;44.50;39.37;50.98;;
76339;Laerm;26644;50.248;19.032;2022-11-15T01:59:11;44.16;37.75;50.12;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:00:34;42.33;37.93;47.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:01:56;45.59;40.68;50.66;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:03:16;44.93;40.91;48.70;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:04:41;45.74;42.03;49.55;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:06:05;45.30;41.62;49.33;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:07:27;45.12;41.44;49.97;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:08:50;45.82;42.01;49.73;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:10:17;43.88;39.83;49.14;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:11:40;45.52;42.00;52.33;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:13:03;45.29;41.21;52.09;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:14:28;44.88;40.18;49.71;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:16:02;45.89;40.75;51.17;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:17:57;46.94;41.25;52.66;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:21:44;45.38;39.03;53.01;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:24:17;46.66;41.13;52.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:26:08;45.20;41.96;50.27;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:28:06;45.35;41.88;52.25;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:30:00;47.32;42.46;53.73;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:31:36;46.44;42.28;51.99;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:33:15;45.77;41.78;52.41;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:34:54;47.37;42.42;52.51;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:36:33;46.66;41.97;53.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:38:01;45.66;42.30;50.26;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:39:35;46.06;40.84;51.56;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:41:07;46.16;41.08;50.38;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:42:39;46.83;42.06;56.01;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:44:37;45.34;40.66;50.43;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:46:08;45.81;42.87;51.79;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:47:43;46.44;42.43;54.22;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:49:05;48.40;44.37;52.95;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:50:29;45.98;41.17;52.41;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:51:55;45.90;41.73;50.48;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:53:17;47.49;41.54;50.92;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:54:37;45.44;41.39;48.87;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:55:58;47.03;42.98;51.39;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:57:34;44.97;40.47;50.66;;
76339;Laerm;26644;50.248;19.032;2022-11-15T02:59:36;46.18;42.26;50.83;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:01:18;48.15;42.81;53.47;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:03:12;46.63;41.35;52.33;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:04:51;46.13;41.03;50.79;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:06:29;46.42;41.80;51.30;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:08:06;47.41;44.19;52.04;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:09:39;46.92;43.52;51.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:11:11;46.52;42.47;51.48;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:12:43;46.96;42.31;51.37;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:14:20;46.95;41.00;52.19;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:15:51;46.08;41.73;66.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:17:26;46.52;40.08;52.53;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:18:57;47.05;42.05;51.22;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:20:21;47.35;43.74;51.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:21:45;47.00;43.86;50.73;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:23:10;47.40;42.25;51.71;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:24:37;46.88;43.69;54.17;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:26:00;48.19;43.80;52.96;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:27:27;48.38;45.42;51.56;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:28:57;48.46;44.17;52.90;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:30:21;47.03;41.61;52.38;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:31:50;47.28;42.62;51.57;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:33:12;48.62;44.36;52.60;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:34:43;50.63;46.09;57.62;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:36:05;48.41;44.70;53.20;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:37:35;47.50;43.25;54.43;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:39:06;47.74;44.60;52.69;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:40:36;48.36;43.47;56.47;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:42:18;48.65;45.38;52.82;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:43:51;48.96;44.89;54.80;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:45:19;50.31;45.91;55.90;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:46:56;49.65;45.99;52.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:48:25;49.92;45.13;55.19;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:49:57;49.91;46.87;54.54;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:51:20;47.89;43.84;51.04;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:52:45;48.69;45.31;52.10;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:54:07;48.27;44.04;52.92;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:55:27;49.39;45.99;54.23;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:56:48;50.32;46.94;54.94;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:58:09;50.22;46.28;54.00;;
76339;Laerm;26644;50.248;19.032;2022-11-15T03:59:30;50.41;45.84;56.22;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:00:50;48.91;45.33;53.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:02:12;48.97;45.16;56.71;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:03:33;50.89;46.47;67.56;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:04:55;48.41;43.63;54.18;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:06:16;48.99;45.78;53.63;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:07:37;49.83;46.26;56.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:08:59;51.59;48.69;55.10;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:10:19;50.37;47.44;54.04;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:11:40;50.57;46.75;56.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:13:02;50.27;47.32;53.55;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:14:24;50.98;47.10;56.60;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:15:44;50.21;47.12;53.88;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:17:05;51.54;44.66;62.71;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:18:25;48.18;44.67;52.72;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:19:46;50.16;46.61;53.34;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:21:26;49.98;46.67;53.91;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:23:09;50.46;47.25;53.66;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:24:48;50.06;46.26;53.57;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:26:15;49.77;45.41;52.75;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:27:36;49.62;46.52;52.53;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:28:56;50.01;45.85;58.35;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:30:32;51.48;48.24;60.39;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:31:53;50.72;47.94;54.14;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:33:15;50.93;47.69;56.82;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:34:35;50.65;47.92;56.52;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:35:56;50.64;47.81;58.79;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:37:36;51.68;48.38;58.30;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:38:57;51.60;48.91;54.48;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:40:17;50.70;47.27;54.20;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:41:39;51.19;47.24;54.15;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:42:59;51.37;48.82;54.17;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:44:19;52.15;47.83;61.62;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:45:40;51.88;48.23;61.98;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:47:02;52.34;49.41;56.40;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:48:23;51.58;48.19;55.47;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:49:43;52.42;48.79;56.11;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:51:04;52.20;49.22;61.67;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:52:26;51.28;48.55;61.97;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:53:48;51.77;48.39;57.08;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:55:09;51.91;49.07;55.76;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:56:30;51.46;47.90;55.91;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:57:58;51.48;48.41;56.64;;
76339;Laerm;26644;50.248;19.032;2022-11-15T04:59:19;50.63;47.83;53.76;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:00:40;51.04;48.21;53.65;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:02:01;50.65;47.97;53.67;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:03:22;51.70;49.10;60.35;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:05:06;51.65;47.89;57.23;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:06:27;51.49;48.74;55.07;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:07:47;52.17;49.07;56.35;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:09:10;51.95;48.88;54.64;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:10:32;51.09;48.41;55.19;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:11:53;52.09;49.38;54.79;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:13:13;52.45;49.30;55.01;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:14:34;52.40;49.34;55.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:15:55;52.11;49.05;55.20;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:17:15;52.24;49.30;54.51;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:18:36;53.01;50.25;55.97;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:19:56;51.96;48.82;56.34;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:21:17;52.57;50.04;55.56;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:22:39;52.66;50.00;56.75;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:24:01;53.19;50.60;56.23;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:25:23;52.82;50.02;55.39;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:26:45;52.35;49.55;55.75;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:28:05;52.13;48.98;59.90;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:29:26;52.24;49.31;55.91;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:30:47;51.91;48.87;54.39;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:32:09;52.38;49.70;55.35;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:33:35;52.63;49.76;55.51;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:34:55;54.05;49.54;76.35;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:36:28;52.79;49.91;63.07;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:37:49;52.68;50.14;60.67;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:39:10;54.39;50.77;66.97;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:40:34;52.83;49.89;56.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:42:04;53.32;50.32;58.59;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:43:27;53.22;50.34;56.31;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:44:49;53.26;50.45;56.19;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:46:12;53.19;50.19;57.62;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:47:36;53.48;50.67;63.88;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:49:00;53.25;50.73;55.64;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:50:20;53.22;50.67;58.05;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:51:47;52.67;50.19;58.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:53:13;53.20;50.31;56.86;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:54:36;54.05;50.89;58.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:55:59;53.14;50.55;55.66;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:57:20;53.42;51.03;55.76;;
76339;Laerm;26644;50.248;19.032;2022-11-15T05:58:42;53.07;49.69;55.98;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:00:05;53.15;50.61;55.69;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:01:28;53.11;50.90;57.31;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:02:48;53.44;50.29;65.96;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:04:09;53.26;49.76;57.96;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:05:30;53.06;50.23;59.32;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:06:51;53.17;50.43;55.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:08:11;53.29;50.17;59.78;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:09:33;52.86;49.13;56.24;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:10:54;53.25;50.22;58.39;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:12:15;52.77;49.93;57.16;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:13:36;53.71;50.79;65.18;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:14:58;55.42;51.44;70.47;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:16:19;55.61;52.37;66.95;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:17:39;57.36;51.76;66.79;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:19:00;55.24;50.89;66.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:20:21;54.90;50.64;64.17;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:21:41;53.68;50.74;57.24;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:23:04;52.60;50.31;56.48;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:24:24;52.72;49.44;59.74;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:25:46;53.87;49.63;63.11;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:27:06;52.09;49.20;56.03;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:28:30;52.07;49.16;63.19;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:29:52;52.15;49.35;58.29;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:31:13;52.41;48.88;60.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:32:34;51.75;48.90;55.45;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:33:55;52.12;49.69;57.29;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:35:16;51.93;49.05;57.80;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:36:38;52.08;49.45;60.68;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:38:04;52.82;49.66;60.26;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:39:24;52.01;48.90;58.16;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:40:45;51.40;48.12;59.21;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:42:08;51.54;48.20;57.92;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:43:31;51.50;48.07;56.28;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:44:53;52.10;49.03;68.66;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:46:14;53.05;48.89;60.53;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:47:35;52.10;49.12;56.49;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:48:56;52.52;48.85;62.98;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:50:17;52.33;48.45;62.34;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:51:37;52.82;49.09;59.77;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:53:03;51.99;48.67;63.25;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:54:24;53.10;48.97;68.18;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:55:45;52.53;48.43;58.20;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:57:06;52.33;49.33;57.31;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:58:30;51.78;49.07;64.50;;
76339;Laerm;26644;50.248;19.032;2022-11-15T06:59:51;51.61;48.39;59.89;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:01:13;51.37;48.30;63.06;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:02:34;52.77;49.51;61.11;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:03:54;53.20;48.91;59.20;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:05:16;52.83;49.55;60.90;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:06:36;52.19;48.70;55.78;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:07:58;52.38;49.26;60.29;;
76339;Laerm;26644;50.248;19.032;2022-11-15T07:09:20;52.97;50.41;58.46;;
