sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-11-15T00:01:59;44.91;34.35;74.77;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:04:24;38.06;33.63;51.82;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:06:50;38.78;32.54;46.37;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:09:15;51.65;32.12;70.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:11:40;48.09;33.59;67.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:14:05;37.29;31.39;57.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:16:30;34.03;29.90;46.69;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:18:55;37.49;29.58;59.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:21:22;33.24;30.22;38.79;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:23:47;34.53;30.54;47.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:26:13;33.35;30.56;45.52;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:28:38;36.79;32.41;48.90;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:31:04;35.50;31.18;52.76;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:33:30;42.09;30.84;65.25;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:36:02;34.68;30.88;41.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:38:34;35.95;30.79;48.65;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:41:00;39.77;31.45;48.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:43:25;54.32;32.41;70.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:45:50;38.52;32.05;59.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:48:16;37.72;31.65;63.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:50:41;40.48;33.15;62.37;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:53:06;39.12;33.31;51.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:55:31;39.72;34.52;53.92;;
68279;Laerm;55108;51.790;10.960;2022-11-15T00:57:56;41.66;36.54;52.24;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:00:22;42.18;35.80;57.61;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:02:47;41.16;35.55;53.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:05:12;43.87;38.11;54.96;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:07:37;42.33;36.05;64.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:10:03;43.78;36.49;61.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:12:28;51.97;37.79;69.70;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:14:53;47.12;38.89;68.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:17:19;43.95;37.38;59.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:19:44;46.55;38.44;68.48;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:22:09;41.90;36.51;55.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:24:34;42.79;37.06;56.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:26:59;43.47;36.21;59.95;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:29:24;43.93;35.77;67.50;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:31:50;43.21;36.54;65.95;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:34:15;46.01;35.28;64.34;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:36:40;41.32;34.87;54.44;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:39:05;37.26;32.25;54.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:41:31;39.16;32.24;58.80;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:46:40;34.25;30.63;44.07;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:49:13;34.23;29.24;41.96;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:51:39;37.72;29.44;49.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:54:06;61.66;29.40;83.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:56:37;35.21;28.65;54.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T01:59:04;59.17;28.04;76.09;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:01:31;62.18;29.03;82.32;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:03:59;29.73;27.76;45.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:06:25;63.00;28.46;82.58;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:08:50;51.92;28.06;71.81;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:11:15;56.63;28.63;74.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:13:41;32.19;27.44;45.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:18:41;58.02;27.95;74.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:26:22;29.86;27.44;44.90;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:31:28;57.46;27.71;76.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:34:08;32.05;28.02;43.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:39:03;31.39;28.32;45.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:44:01;32.76;28.12;50.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:49:15;63.59;33.03;82.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:51:40;62.48;29.49;82.50;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:54:06;31.92;28.16;44.44;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:56:32;62.87;28.62;82.79;;
68279;Laerm;55108;51.790;10.960;2022-11-15T02:59:10;36.73;27.68;52.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:06:49;32.44;27.79;50.16;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:09:24;30.84;27.35;50.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:11:56;28.73;27.16;43.09;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:14:30;57.95;27.70;74.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:17:00;65.93;29.52;84.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:19:44;57.36;28.10;76.34;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:22:11;66.71;31.72;80.69;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:24:37;34.06;28.15;45.13;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:27:03;59.72;30.36;76.65;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:29:34;54.89;27.23;73.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:32:05;33.25;27.25;45.19;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:34:38;52.30;27.47;69.52;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:37:04;57.45;27.59;76.29;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:39:30;67.08;27.98;90.81;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:42:12;61.50;31.61;75.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:45:00;68.23;29.21;91.05;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:47:28;42.08;29.73;60.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:49:59;38.69;29.52;47.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:52:26;64.26;32.72;77.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:54:55;42.22;31.36;54.95;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:57:21;54.72;32.76;74.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T03:59:46;56.35;33.19;76.19;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:02:11;47.97;32.47;72.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:04:37;62.67;34.15;81.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:07:02;44.22;34.78;56.50;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:09:27;58.80;34.53;75.61;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:11:52;53.18;35.77;68.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:14:17;64.07;36.96;81.40;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:16:42;57.75;35.99;74.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:19:08;63.08;34.25;76.44;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:21:51;65.16;37.62;81.81;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:24:35;68.10;37.42;83.10;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:27:01;58.12;39.62;74.46;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:29:26;66.61;41.22;82.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:32:03;66.73;42.41;80.86;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:34:29;65.54;39.35;80.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:36:54;66.95;37.68;85.51;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:39:39;64.47;39.37;75.85;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:42:04;64.37;40.61;76.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:44:29;66.69;36.39;81.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:46:54;67.58;38.07;82.14;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:49:20;67.90;42.26;82.29;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:51:45;66.37;38.17;81.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:54:10;63.66;35.25;77.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:56:35;65.50;39.51;80.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T04:59:00;68.74;37.36;80.77;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:01:25;65.56;39.94;80.73;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:03:51;65.73;34.28;81.27;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:06:34;67.03;36.77;80.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:09:00;66.04;35.95;81.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:11:25;65.65;39.65;79.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:13:52;61.67;38.15;76.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:16:17;62.43;39.28;76.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:18:42;65.09;39.50;76.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:21:08;66.90;39.86;82.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:23:34;68.56;44.34;85.01;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:26:00;68.20;42.40;80.35;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:28:25;65.93;38.10;78.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:30:50;64.12;41.06;80.56;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:33:16;65.17;39.34;81.01;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:35:42;68.36;46.45;82.89;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:38:11;65.82;41.25;76.83;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:40:36;66.66;39.59;76.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:43:01;64.98;41.71;76.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:45:27;67.18;47.30;78.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:47:53;64.78;41.96;76.16;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:50:21;69.51;43.94;83.34;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:52:46;65.80;40.29;80.19;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:55:12;65.39;37.52;82.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T05:57:37;68.53;45.95;82.33;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:00:03;65.12;41.99;79.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:02:29;69.38;47.98;83.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:04:54;64.67;44.21;75.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:07:20;65.65;39.98;79.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:09:45;66.83;45.53;82.71;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:12:11;69.43;42.22;85.33;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:14:36;66.19;42.01;79.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:17:01;68.18;37.82;83.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:19:27;68.22;47.69;80.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:21:57;67.89;45.51;79.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:24:22;67.81;42.14;78.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:26:47;66.68;50.20;84.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:29:13;66.97;49.15;78.26;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:31:38;67.65;48.57;76.84;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:34:03;65.61;44.75;82.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:36:28;65.57;46.99;79.14;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:38:53;68.97;47.27;80.90;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:41:18;68.49;49.08;82.32;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:43:45;66.93;44.52;79.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:46:11;67.91;42.82;81.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:48:36;73.59;49.91;85.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:51:02;69.40;53.04;79.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:53:27;71.68;47.54;90.01;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:55:53;67.72;45.74;79.27;;
68279;Laerm;55108;51.790;10.960;2022-11-15T06:58:18;68.27;46.51;80.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:00:43;69.44;46.08;81.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:03:09;66.12;43.17;82.84;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:05:34;69.09;42.25;80.79;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:07:59;68.18;46.18;79.82;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:10:25;68.47;44.96;82.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:12:51;68.00;44.04;82.71;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:15:16;69.99;46.74;84.50;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:17:42;68.11;43.39;88.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:20:07;69.67;48.72;82.94;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:22:32;67.65;43.43;80.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:24:57;69.92;48.06;82.69;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:27:23;68.63;47.69;82.05;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:29:48;66.77;44.43;81.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:32:13;67.53;43.21;81.79;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:34:38;65.36;47.65;77.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:37:03;66.95;43.90;79.48;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:39:29;67.73;47.27;79.85;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:41:54;70.20;46.96;81.04;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:44:39;68.73;47.56;81.41;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:47:04;69.28;48.60;84.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:49:29;70.08;50.43;82.94;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:51:54;68.53;47.95;81.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:54:19;68.43;46.24;81.58;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:56:45;66.58;41.84;78.16;;
68279;Laerm;55108;51.790;10.960;2022-11-15T07:59:10;67.65;44.38;85.44;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:01:35;68.18;49.61;80.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:04:00;64.43;47.87;76.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:06:25;68.25;52.35;79.81;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:08:50;66.66;44.30;76.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:11:15;66.54;44.47;78.94;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:13:41;68.37;44.12;82.66;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:16:06;66.54;47.50;80.11;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:18:31;66.86;44.87;81.72;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:21:00;67.70;44.42;81.88;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:23:25;67.14;46.37;84.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:25:50;66.45;48.43;79.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:28:16;66.90;47.69;78.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:30:42;66.87;47.01;77.47;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:33:10;68.86;47.37;85.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:35:35;70.34;52.03;84.96;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:38:00;69.91;49.23;83.89;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:40:26;69.70;45.57;84.25;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:42:52;68.93;43.27;85.10;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:45:17;67.82;46.40;81.41;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:47:42;69.74;48.54;87.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:50:07;68.52;49.55;80.71;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:52:32;69.76;48.36;89.35;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:54:58;67.31;49.71;77.73;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:57:23;65.60;43.13;79.16;;
68279;Laerm;55108;51.790;10.960;2022-11-15T08:59:48;68.76;48.12;82.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:02:13;67.92;47.90;82.65;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:04:40;69.08;46.04;81.66;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:07:06;68.18;46.15;83.93;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:09:31;70.78;50.33;83.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:11:56;70.46;50.91;86.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:14:21;64.02;41.14;78.66;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:16:46;65.41;39.75;76.69;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:19:11;67.93;50.17;82.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:21:36;68.47;47.59;83.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:24:02;67.23;48.75;77.14;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:26:29;68.82;47.01;80.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:28:54;68.71;44.03;81.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:31:19;70.67;49.52;84.11;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:33:44;66.73;46.04;80.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:36:10;66.80;49.24;79.62;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:38:35;66.72;46.51;82.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:43:50;66.55;44.42;85.11;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:49:03;67.31;44.18;79.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:51:39;66.32;48.05;75.45;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:56:55;68.15;47.84;79.41;;
68279;Laerm;55108;51.790;10.960;2022-11-15T09:59:33;68.47;49.97;82.07;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:02:10;66.38;47.66;79.49;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:04:38;69.13;47.48;81.23;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:09:47;67.58;51.16;77.34;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:12:14;67.42;48.49;77.25;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:14:40;70.09;49.29;92.37;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:17:15;66.73;51.06;76.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:20:05;66.70;42.60;79.47;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:22:38;66.36;45.92;81.32;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:27:37;67.32;47.80;79.37;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:30:03;66.80;48.95;75.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:32:29;65.88;45.94;78.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:34:55;66.97;43.59;80.56;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:37:27;67.24;40.93;79.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:40:05;66.43;43.10;76.25;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:42:30;67.45;47.25;77.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:44:55;65.94;48.39;76.32;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:47:23;67.93;48.20;83.89;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:49:56;69.71;48.61;84.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:52:21;70.05;50.71;82.68;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:57:26;68.62;51.71;84.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T10:59:59;66.70;50.33;78.09;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:04:53;66.75;45.15;77.77;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:07:23;70.10;44.79;87.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:09:56;66.86;45.68;76.47;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:12:26;68.32;44.70;86.62;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:14:52;72.28;49.34;86.46;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:17:21;64.06;43.39;77.95;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:22:34;68.57;49.79;88.14;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:28:05;66.55;46.31;82.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:38:32;68.67;50.95;82.55;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:41:20;69.15;46.22;82.38;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:43:59;65.50;45.87;75.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:46:40;68.16;39.93;84.45;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:49:10;69.59;47.04;87.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:51:42;68.58;51.06;78.38;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:54:12;67.46;49.06;89.50;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:56:39;67.62;41.25;83.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T11:59:16;67.97;45.16;79.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:01:44;68.12;46.19;86.09;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:11:49;65.99;45.00;75.12;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:14:27;65.84;45.19;78.55;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:16:53;66.02;46.13;77.40;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:19:18;66.80;43.28;77.83;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:21:49;67.18;44.83;81.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:27:00;64.97;41.71;78.61;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:29:29;67.79;46.07;76.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:31:56;65.20;44.29;75.80;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:36:52;66.89;51.90;75.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T12:39:18;67.14;47.98;75.62;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:04:42;67.99;46.07;83.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:07:07;64.60;39.43;82.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:09:53;67.45;46.50;78.80;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:14:52;67.61;49.84;82.11;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:19:53;68.07;52.11;81.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:22:23;68.39;47.10;81.46;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:25:14;68.76;43.74;80.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:27:40;68.24;55.12;78.35;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:30:12;69.09;52.89;81.58;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:32:38;69.64;47.99;83.48;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:35:06;67.62;46.15;82.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:37:31;67.50;47.81;83.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:40:09;68.85;51.57;82.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:42:36;67.91;47.77;80.13;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:45:02;66.89;49.81;76.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:47:28;65.00;43.71;76.58;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:49:56;68.44;44.73;81.62;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:52:21;66.76;46.32;79.19;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:55:00;70.39;50.94;81.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T13:57:26;68.42;51.17;79.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:02:19;67.70;50.30;80.65;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:04:56;69.84;52.48;84.06;;
