sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:00:24;33.79;33.06;31.57;28.16;224.98;224.86;224.46;221.79;190.76;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:05:47;33.32;32.76;31.63;28.62;228.58;228.49;228.17;225.88;194.99;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:11:10;34.56;33.95;32.69;29.48;235.49;235.39;235.04;232.58;200.61;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:16:32;35.06;34.33;32.83;29.34;234.37;234.26;233.85;231.12;198.88;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:21:55;35.31;34.61;33.17;29.73;237.48;237.37;236.98;234.31;201.77;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:27:17;35.73;35.06;33.69;30.29;241.98;241.87;241.49;238.88;205.89;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:32:41;37.97;36.99;34.97;30.76;245.81;245.66;245.14;241.77;207.18;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:38:04;37.25;36.41;34.71;30.88;246.69;246.56;246.11;243.09;208.93;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:43:26;40.71;39.79;37.91;33.71;269.33;269.19;268.69;265.37;228.05;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:48:52;47.71;46.70;44.63;39.84;318.32;318.16;317.60;313.86;270.00;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:54:15;44.96;43.69;41.10;35.92;287.00;286.82;286.16;281.96;241.18;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T00:59:36;43.44;42.49;40.54;36.12;288.56;288.42;287.90;284.42;244.55;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:04:58;43.80;42.72;40.49;35.75;285.64;285.48;284.90;281.12;241.13;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:10:21;45.59;44.42;42.03;37.01;295.76;295.59;294.96;290.95;249.40;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:15:43;46.91;45.69;43.20;38.00;303.66;303.48;302.83;298.67;255.95;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:21:08;47.91;46.73;44.32;39.16;312.90;312.73;312.09;307.98;264.23;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:26:32;47.65;46.42;43.90;38.65;308.79;308.61;307.95;303.74;260.33;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:31:54;46.54;45.45;43.23;38.34;306.30;306.14;305.55;301.68;259.08;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:37:18;46.37;45.43;43.51;38.95;311.15;311.00;310.48;306.94;264.25;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:42:41;48.64;47.40;44.85;39.51;315.70;315.52;314.85;310.58;266.24;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:48:07;50.21;48.87;46.14;40.51;323.71;323.52;322.81;318.28;272.61;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:53:32;50.09;48.72;45.94;40.26;321.67;321.47;320.75;316.17;270.66;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T01:58:57;51.11;49.50;46.21;39.94;319.21;319.00;318.16;313.02;266.96;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:04:23;52.29;50.47;46.75;39.97;319.50;319.26;318.33;312.70;265.88;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:09:47;51.06;49.23;45.49;38.75;309.70;309.47;308.53;302.91;257.28;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:15:10;48.51;47.13;44.31;38.69;309.19;309.00;308.27;303.72;259.74;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:20:37;49.03;47.55;44.52;38.65;308.84;308.64;307.86;303.06;258.77;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:26:08;50.42;48.68;45.13;38.61;308.64;308.41;307.51;302.12;256.94;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:31:42;45.60;44.36;41.83;36.67;292.98;292.81;292.15;287.99;246.54;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:37:10;42.66;41.61;39.48;34.90;278.85;278.70;278.14;274.49;235.53;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:42:39;42.60;41.53;39.33;34.68;277.12;276.97;276.39;272.68;233.83;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:48:29;41.97;40.97;38.93;34.48;275.51;275.36;274.82;271.29;232.90;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:53:53;41.52;40.51;38.46;34.02;271.82;271.67;271.13;267.61;229.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T02:59:28;41.67;40.64;38.52;34.02;271.80;271.64;271.09;267.50;229.45;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:04:58;41.24;40.21;38.10;33.62;268.65;268.50;267.95;264.38;226.75;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:10:31;42.32;41.15;38.78;33.95;271.31;271.15;270.53;266.64;228.21;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:15:57;42.41;41.32;39.09;34.42;275.00;274.85;274.26;270.53;231.88;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:21:24;41.31;40.33;38.32;33.95;271.26;271.11;270.58;267.11;229.33;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:26:50;42.41;41.37;39.25;34.70;277.25;277.10;276.54;272.92;234.18;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:32:16;46.10;44.47;41.15;35.12;280.75;280.54;279.70;274.69;233.45;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:37:43;44.12;43.01;40.76;35.97;287.38;287.22;286.62;282.80;242.54;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:43:09;44.96;43.82;41.47;36.55;292.01;291.85;291.23;287.29;246.30;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:48:39;45.66;44.32;41.58;36.19;289.19;289.00;288.30;283.92;242.60;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:54:07;45.49;44.19;41.53;36.23;289.54;289.36;288.68;284.38;243.15;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T03:59:28;46.59;45.25;42.50;37.07;296.20;296.01;295.31;290.89;248.69;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:04:50;47.80;46.37;43.45;37.75;301.70;301.51;300.76;296.12;252.91;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:10:13;47.00;45.69;43.00;37.60;300.49;300.30;299.61;295.24;252.60;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:15:35;47.96;46.60;43.81;38.25;305.67;305.49;304.77;300.26;256.78;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:20:58;48.20;46.75;43.79;38.03;303.93;303.73;302.97;298.27;254.71;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:26:38;49.13;47.67;44.68;38.84;310.37;310.17;309.41;304.65;260.22;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:32:03;49.42;47.98;45.05;39.25;313.64;313.45;312.69;307.98;263.23;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:37:25;50.04;48.44;45.17;38.98;311.57;311.36;310.52;305.44;260.39;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:42:48;50.92;49.20;45.68;39.17;313.07;312.84;311.95;306.57;260.89;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:48:10;49.84;48.16;44.72;38.38;306.72;306.50;305.63;300.39;255.67;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:53:32;52.38;50.63;47.04;40.39;322.83;322.60;321.69;316.20;269.18;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T04:58:55;50.49;48.83;45.45;39.11;312.59;312.37;311.51;306.29;260.90;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:04:17;49.55;47.89;44.51;38.22;305.47;305.25;304.40;299.21;254.72;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:09:44;47.16;45.75;42.86;37.23;297.49;297.30;296.56;291.97;249.34;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:15:08;48.85;47.16;43.72;37.41;299.01;298.79;297.92;292.70;248.93;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:20:30;49.73;47.92;44.24;37.63;300.79;300.56;299.63;294.12;249.72;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:25:51;45.04;43.41;40.08;34.10;272.61;272.40;271.56;266.58;226.36;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:31:15;46.06;44.48;41.25;35.33;282.37;282.16;281.35;276.44;235.15;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:36:37;54.30;52.27;48.13;40.78;326.00;325.74;324.70;318.56;270.18;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:42:04;49.62;47.76;43.96;37.22;297.54;297.30;296.35;290.72;246.52;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:47:31;58.81;56.01;50.27;40.99;327.81;327.47;326.07;318.11;266.77;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:52:56;57.47;54.63;48.84;39.57;316.44;316.10;314.69;306.70;256.70;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T05:58:26;57.44;54.54;48.62;39.21;313.62;313.28;311.84;303.72;253.86;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:03:50;63.44;59.77;52.26;40.85;326.87;326.45;324.64;314.66;260.41;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:09:11;66.88;63.27;55.90;44.44;355.54;355.12;353.34;343.39;285.74;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:14:33;62.83;59.40;52.39;41.54;332.31;331.92;330.22;320.78;266.69;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:19:56;64.04;60.34;52.77;41.27;330.22;329.80;327.97;317.92;263.14;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:25:18;65.03;61.08;53.00;40.89;327.22;326.77;324.83;314.19;258.91;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:30:40;65.90;62.29;54.91;43.50;347.98;347.57;345.78;335.85;279.14;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:36:04;69.21;64.94;56.23;43.22;345.87;345.39;343.30;331.86;273.12;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:41:27;65.29;61.22;52.90;40.53;324.35;323.89;321.89;311.00;255.67;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:46:48;67.72;63.27;54.18;40.85;327.00;326.51;324.33;312.55;255.56;0.77
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:52:14;68.96;64.42;55.12;41.51;332.29;331.79;329.56;317.52;259.51;0.78
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T06:57:36;61.33;57.53;49.75;38.17;305.48;305.05;303.18;292.99;240.98;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:02:59;56.00;52.83;46.36;36.46;291.68;291.32;289.76;281.12;233.10;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:08:22;54.35;51.35;45.21;35.75;285.97;285.63;284.14;275.91;229.18;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:13:43;61.59;57.94;50.48;39.22;313.81;313.40;311.60;301.73;249.21;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:19:08;57.14;54.15;48.04;38.45;307.54;307.19;305.70;297.40;247.98;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:24:32;70.41;66.63;58.91;46.89;375.11;374.68;372.80;362.37;301.64;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:29:54;66.64;62.40;53.74;40.93;327.61;327.14;325.06;313.77;257.44;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:35:15;55.09;52.05;45.84;36.25;289.98;289.63;288.13;279.78;232.41;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:40:38;54.26;51.42;45.61;36.49;291.92;291.59;290.18;282.29;235.37;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:46:03;49.77;47.37;42.47;34.56;276.43;276.14;274.94;268.15;224.75;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:51:29;52.53;49.69;43.90;34.90;279.17;278.84;277.44;269.62;224.34;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T07:56:55;53.95;51.01;44.99;35.69;285.48;285.14;283.69;275.59;229.14;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:02:20;51.62;49.15;44.09;35.93;287.34;287.05;285.81;278.81;233.76;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:07:49;43.15;41.57;38.35;32.58;260.44;260.24;259.43;254.62;216.11;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:13:13;43.25;41.51;37.96;31.84;254.55;254.34;253.46;248.30;209.98;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:18:36;43.97;42.23;38.68;32.52;259.97;259.75;258.87;253.69;214.68;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:23:58;50.80;48.34;43.32;35.23;281.75;281.46;280.23;273.28;228.99;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:29:23;44.10;42.28;38.56;32.22;257.64;257.41;256.49;251.14;212.14;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:34:45;44.70;42.92;39.28;32.98;263.66;263.44;262.53;257.23;217.60;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:40:06;43.97;42.23;38.65;32.48;259.63;259.41;258.52;253.32;214.33;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:45:30;43.08;41.54;38.39;32.70;261.39;261.19;260.40;255.66;217.16;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:50:53;39.02;37.89;35.57;30.99;247.67;247.51;246.92;243.20;207.87;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T08:56:15;42.45;40.91;37.77;32.13;256.86;256.67;255.88;251.18;213.28;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:01:39;36.33;35.37;33.43;29.38;234.79;234.66;234.15;230.91;197.84;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:07:01;45.34;43.48;39.68;33.19;265.33;265.10;264.15;258.67;218.56;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:12:23;41.96;40.37;37.11;31.38;250.88;250.68;249.86;245.06;207.72;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:17:46;50.49;48.36;44.00;36.64;292.95;292.69;291.61;285.38;240.82;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:23:07;47.95;45.88;41.63;34.51;275.96;275.71;274.66;268.61;226.39;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:28:29;45.90;44.25;40.88;34.82;278.29;278.08;277.23;272.19;231.18;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:33:53;46.15;44.43;40.89;34.64;276.88;276.66;275.78;270.55;229.43;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:39:15;46.51;44.53;40.50;33.69;269.37;269.13;268.13;262.36;221.34;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:44:42;48.70;46.64;42.42;35.31;282.29;282.03;280.99;274.96;232.00;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:50:11;47.23;45.38;41.60;35.02;279.95;279.71;278.77;273.24;231.31;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T09:55:18;51.04;48.82;44.30;36.73;293.68;293.41;292.29;285.86;240.92;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:00:30;49.02;47.06;43.06;36.15;289.02;288.77;287.78;281.96;238.51;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:05:50;50.88;48.55;43.78;35.95;287.45;287.17;286.00;279.31;234.73;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:10:56;50.21;48.01;43.51;36.00;287.89;287.62;286.51;280.13;235.97;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:16:25;52.78;50.50;45.85;38.05;304.26;303.98;302.83;296.21;249.71;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:21:37;53.70;51.58;47.25;39.74;317.68;317.42;316.34;310.02;262.37;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:26:47;52.61;50.38;45.82;38.13;304.85;304.58;303.45;296.93;250.52;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:31:53;50.25;48.28;44.26;37.26;297.87;297.62;296.62;290.74;246.13;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:37:00;75.92;72.65;65.95;54.73;437.56;437.16;435.51;425.98;359.10;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:42:17;49.64;47.53;43.22;35.95;287.47;287.21;286.14;279.98;236.20;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:47:27;50.33;48.40;44.46;37.55;300.14;299.89;298.91;293.11;248.35;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:52:44;48.61;46.82;43.17;36.65;292.97;292.74;291.82;286.38;243.02;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T10:57:49;52.26;50.57;47.12;40.62;324.68;324.46;323.58;318.24;271.22;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:02:57;56.38;54.63;51.06;44.21;353.33;353.09;352.18;346.57;295.71;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:08:03;50.81;49.09;45.57;39.08;312.32;312.09;311.20;305.83;260.26;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:13:14;53.64;51.82;48.11;41.25;329.70;329.47;328.53;322.86;274.74;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:18:21;51.75;49.90;46.11;39.27;313.88;313.65;312.69;307.00;260.76;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:23:38;49.03;47.39;44.04;37.83;302.33;302.11;301.27;296.13;252.11;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:28:48;50.56;48.84;45.31;38.83;310.35;310.13;309.24;303.87;258.54;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:33:59;51.08;49.33;45.76;39.20;313.31;313.09;312.19;306.75;260.96;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:44:35;42.05;41.23;39.54;35.47;283.32;283.19;282.73;279.57;240.80;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:49:47;49.35;47.83;44.72;38.74;309.61;309.41;308.61;303.72;259.19;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T11:54:59;47.64;46.30;43.55;38.05;304.07;303.88;303.18;298.72;255.52;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:00:14;48.90;47.29;44.00;37.85;302.49;302.27;301.44;296.37;252.43;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:05:22;46.89;45.53;42.76;37.26;297.77;297.58;296.86;292.40;249.94;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:10:31;48.60;47.14;44.14;38.33;306.29;306.09;305.32;300.58;256.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:15:41;47.39;45.96;43.04;37.36;298.59;298.40;297.65;293.02;250.20;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:20:51;49.35;48.02;45.32;39.77;317.79;317.60;316.90;312.43;267.56;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:26:00;43.61;42.70;40.85;36.50;291.63;291.49;290.99;287.60;247.49;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:31:11;43.33;42.46;40.68;36.43;291.03;290.89;290.41;287.11;247.20;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:36:34;46.32;45.33;43.31;38.65;308.81;308.66;308.11;304.47;261.91;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:41:39;46.22;45.23;43.20;38.54;307.88;307.72;307.18;303.53;261.06;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:47:01;46.03;45.13;43.29;38.85;310.32;310.18;309.68;306.23;263.79;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T12:52:08;46.02;45.16;43.40;39.03;311.76;311.61;311.13;307.76;265.26;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:02:35;46.52;45.51;43.45;38.73;309.45;309.30;308.74;305.05;262.33;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:07:57;47.61;46.68;44.77;40.17;320.91;320.75;320.24;316.67;272.78;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:13:04;47.05;46.24;44.59;40.29;321.82;321.69;321.22;317.94;274.37;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:18:28;48.86;47.88;45.87;41.08;328.22;328.07;327.52;323.80;278.80;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:23:32;50.76;49.58;47.18;41.87;334.50;334.32;333.68;329.48;283.00;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:28:36;51.92;50.74;48.35;42.98;343.41;343.23;342.59;338.37;290.77;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:33:48;51.61;50.34;47.74;42.19;337.08;336.90;336.21;331.79;284.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:38:55;49.79;48.81;46.80;41.97;335.32;335.16;334.61;330.87;284.98;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:44:02;50.78;49.72;47.55;42.48;339.38;339.22;338.63;334.68;287.98;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:49:09;54.15;52.89;50.31;44.63;356.60;356.41;355.73;351.24;301.66;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:54:16;52.81;51.63;49.20;43.76;349.59;349.41;348.76;344.47;296.05;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T13:59:25;52.35;51.21;48.87;43.55;347.93;347.75;347.13;342.95;294.89;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:04:31;53.52;52.31;49.83;44.28;353.81;353.63;352.97;348.60;299.55;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:09:40;54.64;53.30;50.55;44.67;356.92;356.72;356.00;351.32;301.42;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:14:49;53.24;51.98;49.38;43.74;349.44;349.25;348.56;344.08;295.39;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:19:56;53.57;52.22;49.46;43.63;348.58;348.38;347.66;343.00;294.14;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:25:12;55.49;53.94;50.77;44.40;354.78;354.56;353.75;348.59;298.24;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:30:19;64.22;61.71;56.58;47.65;380.96;380.65;379.37;371.87;314.84;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:35:23;61.60;59.30;54.60;46.27;369.84;369.55;368.37;361.41;306.52;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:40:27;71.55;69.17;64.31;55.26;441.70;441.38;440.15;432.69;368.43;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:45:33;68.45;65.96;60.85;51.71;413.36;413.04;411.76;404.15;343.05;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:50:39;70.82;67.80;61.64;51.26;409.87;409.50;407.98;399.18;336.73;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T14:55:43;72.38;69.31;63.03;52.45;419.32;418.94;417.39;408.42;344.57;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:00:49;71.36;68.36;62.21;51.81;414.27;413.90;412.38;403.58;340.59;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:05:54;67.61;64.92;59.42;49.91;399.00;398.67;397.30;389.29;329.34;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:10:58;67.00;64.37;59.00;49.66;396.99;396.66;395.33;387.47;328.00;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:16:01;67.45;64.69;59.05;49.39;394.88;394.54;393.14;384.99;325.31;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:21:14;77.61;72.89;63.26;48.83;390.73;390.20;387.89;375.21;309.22;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:26:25;64.92;61.94;55.84;45.84;366.56;366.20;364.70;356.15;299.28;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:31:28;63.53;60.77;55.14;45.72;365.56;365.22;363.84;355.83;299.89;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:36:33;62.01;59.38;54.01;44.95;359.35;359.03;357.70;350.02;295.31;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:41:36;69.48;66.08;59.12;47.97;383.63;383.23;381.53;371.93;311.43;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:46:42;69.72;66.54;60.05;49.37;394.78;394.40;392.80;383.69;322.57;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:51:47;71.05;67.71;60.88;49.78;398.13;397.73;396.06;386.55;324.44;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T15:56:50;78.48;74.10;65.15;51.39;411.15;410.64;408.48;396.49;329.09;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T16:01:57;72.10;68.38;60.78;48.79;390.26;389.83;387.98;377.61;315.16;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T16:07:01;71.22;67.50;59.89;47.95;383.55;383.11;381.26;370.92;309.31;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T16:12:08;69.52;65.99;58.78;47.35;378.74;378.32;376.57;366.70;306.38;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-15T16:17:11;70.71;67.06;59.59;47.83;382.55;382.12;380.31;370.13;308.90;0.72
