sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2022-11-15T00:01:01;16.67;;;11.18;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:03:29;15.00;;;10.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:05:54;16.42;;;11.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:08:19;16.77;;;11.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:10:58;17.52;;;11.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:13:26;16.70;;;10.98;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:15:52;15.95;;;11.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:18:20;16.85;;;11.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:20:45;18.73;;;11.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:23:13;19.52;;;11.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:25:43;17.05;;;11.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:28:09;17.08;;;11.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:30:34;17.77;;;11.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:33:05;17.98;;;11.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:35:31;18.05;;;11.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:37:59;17.88;;;11.32;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:40:27;17.23;;;11.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:42:53;16.20;;;11.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:45:18;17.75;;;11.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:47:44;18.55;;;11.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:50:12;16.70;;;11.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:52:38;18.85;;;10.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:55:03;16.52;;;11.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:57:29;16.40;;;11.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T00:59:54;17.58;;;11.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:02:20;17.77;;;11.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:04:50;19.60;;;11.00;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:07:18;16.88;;;11.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:09:48;18.23;;;11.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:12:13;17.00;;;11.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:14:38;18.58;;;11.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:17:04;18.55;;;11.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:19:29;16.92;;;11.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:21:54;18.40;;;12.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:24:22;21.98;;;11.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:26:52;18.75;;;11.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:29:20;19.95;;;12.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:31:48;19.90;;;11.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:34:17;16.35;;;11.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:36:42;17.25;;;11.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:39:10;21.83;;;12.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:41:41;19.80;;;12.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:47:20;18.58;;;11.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:52:30;16.63;;;11.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:54:59;17.77;;;11.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T01:57:31;18.17;;;11.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:00:03;20.10;;;12.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:02:29;21.02;;;12.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:04:57;17.40;;;12.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:07:25;20.95;;;12.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:09:52;18.65;;;12.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:12:23;18.52;;;11.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:14:52;19.77;;;11.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:31:28;18.02;;;11.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:36:44;18.63;;;11.02;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:39:41;18.02;;;11.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:45:35;19.02;;;11.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:48:06;19.45;;;11.80;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:50:32;18.17;;;11.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:52:58;18.58;;;11.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T02:55:27;19.77;;;11.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:00:59;16.90;;;11.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:03:33;19.80;;;13.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:09:04;17.83;;;11.05;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:11:37;18.65;;;11.98;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:14:08;18.48;;;11.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:16:51;16.70;;;11.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:19:47;18.00;;;11.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:22:21;19.55;;;12.32;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:24:54;17.08;;;11.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:29:50;21.10;;;10.68;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:32:20;18.48;;;11.73;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:34:53;18.77;;;11.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:37:24;19.70;;;11.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:39:54;20.48;;;11.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:42:27;18.92;;;11.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:45:01;18.75;;;11.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:47:32;20.73;;;11.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:50:03;18.70;;;11.68;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:55:00;18.50;;;11.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:57:28;18.95;;;11.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T03:59:53;19.38;;;12.02;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:02:21;17.35;;;10.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:04:46;18.60;;;11.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:07:11;18.20;;;11.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:09:37;18.17;;;11.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:12:23;21.20;;;12.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:14:56;18.52;;;11.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:17:54;19.15;;;11.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:23:11;19.52;;;11.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:26:08;19.50;;;10.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:28:35;17.08;;;11.00;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:31:21;17.23;;;10.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:33:47;18.63;;;10.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:36:12;17.08;;;10.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:38:56;17.17;;;11.18;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:41:21;19.55;;;12.05;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:43:49;20.17;;;11.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:46:17;19.02;;;11.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:48:44;17.73;;;11.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:51:10;18.17;;;11.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:53:38;20.17;;;11.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:56:05;18.25;;;11.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T04:58:33;19.20;;;11.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:01:06;18.15;;;11.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:03:35;18.30;;;10.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:06:21;18.77;;;11.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:08:51;18.75;;;11.32;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:11:20;18.23;;;11.05;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:13:48;19.13;;;11.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:16:16;18.05;;;11.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:18:41;18.23;;;11.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:21:10;19.33;;;11.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:23:37;18.02;;;10.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:26:03;16.88;;;10.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:28:29;18.45;;;11.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:31:03;17.55;;;11.05;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:33:31;18.98;;;11.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:36:05;18.13;;;11.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:38:35;19.48;;;10.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:41:02;16.15;;;10.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:43:29;16.77;;;10.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:45:56;17.42;;;10.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:48:24;18.08;;;10.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:50:52;19.73;;;10.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:53:18;16.75;;;10.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:55:47;16.10;;;10.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T05:58:15;15.90;;;10.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:00:40;15.93;;;9.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:03:08;17.10;;;10.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:05:35;16.80;;;10.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:08:01;18.35;;;9.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:10:29;15.68;;;8.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:13:00;16.30;;;9.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:15:26;15.88;;;9.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:17:59;15.60;;;9.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:20:25;18.15;;;10.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:22:56;19.10;;;10.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:25:22;18.02;;;9.68;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:27:51;20.02;;;10.00;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:30:20;17.77;;;10.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:32:45;15.25;;;9.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:35:13;20.30;;;10.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:37:38;27.02;;;10.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:40:07;37.22;;;11.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:42:35;25.58;;;10.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:45:01;21.20;;;9.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:47:27;25.20;;;9.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:49:57;22.08;;;9.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:52:22;19.65;;;9.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:54:50;18.98;;;9.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:57:18;24.23;;;10.02;;
66487;SDS011;53304;54.550;18.526;2022-11-15T06:59:48;25.98;;;10.00;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:02:14;25.10;;;9.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:04:42;24.98;;;9.73;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:07:09;22.40;;;9.32;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:09:37;18.15;;;9.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:12:02;15.30;;;9.38;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:14:28;19.83;;;9.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:16:56;20.90;;;10.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:19:26;17.48;;;9.38;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:21:52;21.85;;;9.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:24:17;17.00;;;9.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:26:45;17.33;;;9.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:29:10;15.18;;;9.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:31:36;20.52;;;9.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:34:01;17.23;;;9.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:36:27;16.77;;;9.32;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:38:54;18.83;;;8.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:41:22;15.75;;;8.32;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:43:50;14.88;;;8.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:46:16;17.75;;;8.73;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:48:43;22.20;;;9.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:51:10;21.45;;;9.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:53:42;18.30;;;8.77;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:56:08;16.83;;;8.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T07:58:36;19.08;;;8.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:01:02;17.38;;;8.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:03:29;16.88;;;8.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:05:54;17.42;;;8.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:08:19;21.58;;;9.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:10:45;15.00;;;8.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:13:12;16.73;;;8.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:15:43;15.52;;;9.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:18:10;15.88;;;9.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:20:37;14.32;;;8.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:23:05;17.58;;;8.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:25:31;14.50;;;8.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:27:58;15.80;;;8.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:30:25;13.75;;;8.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:32:56;14.70;;;7.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:35:22;15.27;;;8.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:37:48;17.10;;;8.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:40:14;14.95;;;8.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:42:45;13.15;;;7.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:45:14;14.75;;;8.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:47:44;14.23;;;8.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:50:09;14.95;;;8.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:52:34;12.27;;;7.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:55:00;15.80;;;8.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:57:28;13.98;;;8.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T08:59:55;14.48;;;8.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:02:25;13.30;;;7.80;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:04:53;12.25;;;7.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:07:18;14.20;;;8.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:09:46;16.67;;;7.80;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:12:11;15.93;;;8.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:14:36;14.80;;;8.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:17:02;13.35;;;7.78;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:19:28;15.15;;;8.35;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:21:53;11.88;;;7.68;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:24:21;14.07;;;7.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:26:46;13.38;;;7.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:29:14;14.98;;;7.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:31:39;15.95;;;7.78;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:34:12;13.07;;;7.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:36:40;12.75;;;7.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:39:07;17.00;;;8.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:50:15;27.98;;;12.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:52:47;25.75;;;11.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T09:55:16;25.33;;;12.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:00:35;23.80;;;11.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:05:41;21.02;;;11.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:10:40;21.80;;;11.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:13:23;19.38;;;10.68;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:24:30;19.33;;;9.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:27:06;19.00;;;9.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:29:47;18.60;;;9.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:32:20;16.88;;;9.18;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:34:46;16.02;;;9.30;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:37:13;16.75;;;8.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:39:40;20.40;;;9.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:42:15;15.02;;;7.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:44:56;20.38;;;9.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:47:28;19.50;;;9.02;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:49:59;16.48;;;8.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:52:31;15.65;;;8.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:55:03;16.05;;;8.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T10:57:48;14.13;;;8.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:08:04;13.45;;;8.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:10:54;16.77;;;8.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:13:24;15.48;;;8.00;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:37:54;16.50;;;8.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:40:32;16.90;;;8.53;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:50:51;13.37;;;8.33;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:53:39;15.68;;;8.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:56:15;13.40;;;8.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T11:58:48;14.57;;;8.15;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:01:17;15.90;;;8.38;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:04:36;14.80;;;8.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:06:42;13.55;;;8.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:14:36;16.83;;;8.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:17:10;14.52;;;8.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:19:41;14.85;;;8.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:24:56;13.85;;;8.50;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:27:39;14.55;;;9.00;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:30:13;14.02;;;8.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:32:49;14.38;;;8.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:35:30;15.40;;;8.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:38:00;14.18;;;8.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:40:29;15.18;;;8.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:46:10;13.27;;;7.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T12:52:03;14.65;;;7.70;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:17:53;18.35;;;9.38;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:20:21;15.90;;;9.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:31:00;19.08;;;9.98;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:33:33;17.73;;;9.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:36:05;19.85;;;10.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:38:33;18.13;;;9.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:44:00;18.75;;;10.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:46:31;16.25;;;9.98;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:51:50;14.98;;;9.75;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:54:22;17.75;;;9.93;;
66487;SDS011;53304;54.550;18.526;2022-11-15T13:56:57;16.73;;;10.18;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:01:58;19.17;;;9.73;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:04:30;15.82;;;9.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:07:01;15.25;;;9.38;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:11:58;18.27;;;10.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:14:27;18.13;;;9.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:16:56;15.23;;;9.10;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:24:46;16.75;;;9.48;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:27:35;16.25;;;9.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:30:01;17.27;;;9.43;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:32:30;15.30;;;9.38;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:35:12;16.42;;;9.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:37:40;14.65;;;8.98;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:40:05;15.57;;;9.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:42:31;19.80;;;9.90;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:44:59;16.13;;;9.45;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:47:27;17.77;;;9.88;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:49:55;16.35;;;9.27;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:54:55;17.52;;;9.95;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:57:21;16.30;;;9.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T14:59:49;14.98;;;9.02;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:02:24;14.60;;;8.85;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:04:50;16.30;;;9.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:07:16;17.00;;;9.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:09:44;17.75;;;9.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:12:17;15.32;;;9.23;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:14:48;15.98;;;8.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:17:15;16.75;;;9.57;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:19:45;15.77;;;9.25;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:22:13;16.10;;;9.07;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:24:42;14.38;;;8.65;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:27:09;15.32;;;8.98;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:29:34;15.23;;;8.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:32:08;14.43;;;8.73;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:34:36;16.27;;;8.60;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:39:47;14.80;;;8.40;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:42:15;13.25;;;8.55;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:44:43;15.25;;;8.52;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:47:11;14.07;;;8.20;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:49:37;12.60;;;7.68;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:52:03;14.25;;;8.63;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:54:28;13.05;;;7.82;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:56:58;14.30;;;8.13;;
66487;SDS011;53304;54.550;18.526;2022-11-15T15:59:23;14.00;;;8.18;;
