sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-11-15T00:01:49;100849.09;;;18.25;51.62
59190;BME280;50749;51.636;4.948;2022-11-15T00:04:15;100846.25;;;18.21;51.68
59190;BME280;50749;51.636;4.948;2022-11-15T00:06:41;100854.91;;;18.19;51.57
59190;BME280;50749;51.636;4.948;2022-11-15T00:09:07;100854.91;;;18.19;51.43
59190;BME280;50749;51.636;4.948;2022-11-15T00:11:33;100851.69;;;18.17;51.97
59190;BME280;50749;51.636;4.948;2022-11-15T00:13:59;100849.72;;;18.18;51.78
59190;BME280;50749;51.636;4.948;2022-11-15T00:16:28;100853.28;;;18.18;51.58
59190;BME280;50749;51.636;4.948;2022-11-15T00:18:53;100840.97;;;18.16;51.86
59190;BME280;50749;51.636;4.948;2022-11-15T00:21:19;100838.56;;;18.14;51.80
59190;BME280;50749;51.636;4.948;2022-11-15T00:23:45;100834.19;;;18.13;51.91
59190;BME280;50749;51.636;4.948;2022-11-15T00:26:13;100840.91;;;18.12;52.03
59190;BME280;50749;51.636;4.948;2022-11-15T00:28:39;100834.53;;;18.12;52.12
59190;BME280;50749;51.636;4.948;2022-11-15T00:31:09;100830.19;;;18.11;52.05
59190;BME280;50749;51.636;4.948;2022-11-15T00:33:34;100828.56;;;18.10;51.95
59190;BME280;50749;51.636;4.948;2022-11-15T00:36:04;100823.03;;;18.10;52.01
59190;BME280;50749;51.636;4.948;2022-11-15T00:38:34;100827.78;;;18.09;51.72
59190;BME280;50749;51.636;4.948;2022-11-15T00:41:02;100823.41;;;18.08;52.20
59190;BME280;50749;51.636;4.948;2022-11-15T00:43:28;100824.59;;;18.07;52.22
59190;BME280;50749;51.636;4.948;2022-11-15T00:45:54;100813.88;;;18.06;52.06
59190;BME280;50749;51.636;4.948;2022-11-15T00:48:20;100811.47;;;18.04;51.75
59190;BME280;50749;51.636;4.948;2022-11-15T00:50:46;100810.63;;;18.04;52.18
59190;BME280;50749;51.636;4.948;2022-11-15T00:53:12;100813.41;;;18.04;52.05
59190;BME280;50749;51.636;4.948;2022-11-15T00:55:38;100811.47;;;18.04;52.06
59190;BME280;50749;51.636;4.948;2022-11-15T00:58:03;100812.97;;;18.01;51.90
59190;BME280;50749;51.636;4.948;2022-11-15T01:00:29;100810.56;;;18.00;52.09
59190;BME280;50749;51.636;4.948;2022-11-15T01:02:55;100814.16;;;18.00;52.05
59190;BME280;50749;51.636;4.948;2022-11-15T01:05:21;100823.25;;;18.01;51.91
59190;BME280;50749;51.636;4.948;2022-11-15T01:07:46;100816.91;;;18.00;52.16
59190;BME280;50749;51.636;4.948;2022-11-15T01:10:12;100808.97;;;17.99;52.32
59190;BME280;50749;51.636;4.948;2022-11-15T01:12:38;100833.88;;;17.99;52.22
59190;BME280;50749;51.636;4.948;2022-11-15T01:15:05;100818.41;;;17.98;52.26
59190;BME280;50749;51.636;4.948;2022-11-15T01:17:31;100810.13;;;17.98;52.36
59190;BME280;50749;51.636;4.948;2022-11-15T01:19:57;100820.41;;;17.97;52.43
59190;BME280;50749;51.636;4.948;2022-11-15T01:22:23;100811.28;;;17.97;52.21
59190;BME280;50749;51.636;4.948;2022-11-15T01:24:50;100804.94;;;17.96;52.40
59190;BME280;50749;51.636;4.948;2022-11-15T01:27:16;100812.00;;;17.94;52.22
59190;BME280;50749;51.636;4.948;2022-11-15T01:29:42;100800.94;;;17.94;52.36
59190;BME280;50749;51.636;4.948;2022-11-15T01:32:07;100803.72;;;17.94;52.21
59190;BME280;50749;51.636;4.948;2022-11-15T01:34:33;100806.47;;;17.94;52.53
59190;BME280;50749;51.636;4.948;2022-11-15T01:36:59;100795.78;;;17.92;52.40
59190;BME280;50749;51.636;4.948;2022-11-15T01:39:25;100795.78;;;17.92;52.79
59190;BME280;50749;51.636;4.948;2022-11-15T01:41:52;100796.94;;;17.91;52.33
59190;BME280;50749;51.636;4.948;2022-11-15T01:47:01;100786.66;;;17.92;52.79
59190;BME280;50749;51.636;4.948;2022-11-15T01:49:30;100786.66;;;17.92;52.42
59190;BME280;50749;51.636;4.948;2022-11-15T01:51:58;100782.31;;;17.91;52.51
59190;BME280;50749;51.636;4.948;2022-11-15T01:54:26;100781.47;;;17.90;52.80
59190;BME280;50749;51.636;4.948;2022-11-15T01:56:59;100777.94;;;17.90;52.67
59190;BME280;50749;51.636;4.948;2022-11-15T01:59:27;100771.59;;;17.89;52.81
59190;BME280;50749;51.636;4.948;2022-11-15T02:01:53;100775.50;;;17.88;52.81
59190;BME280;50749;51.636;4.948;2022-11-15T02:04:24;100771.97;;;17.88;52.76
59190;BME280;50749;51.636;4.948;2022-11-15T02:06:50;100767.56;;;17.87;53.36
59190;BME280;50749;51.636;4.948;2022-11-15T02:09:17;100767.56;;;17.87;53.33
59190;BME280;50749;51.636;4.948;2022-11-15T02:11:43;100770.34;;;17.87;53.29
59190;BME280;50749;51.636;4.948;2022-11-15T02:14:11;100759.59;;;17.85;53.30
59190;BME280;50749;51.636;4.948;2022-11-15T02:30:24;100739.81;;;17.83;53.08
59190;BME280;50749;51.636;4.948;2022-11-15T02:32:54;100745.00;;;17.85;53.67
59190;BME280;50749;51.636;4.948;2022-11-15T02:35:44;100739.03;;;17.82;53.28
59190;BME280;50749;51.636;4.948;2022-11-15T02:41:14;100732.31;;;17.83;53.72
59190;BME280;50749;51.636;4.948;2022-11-15T02:43:54;100736.25;;;17.82;53.73
59190;BME280;50749;51.636;4.948;2022-11-15T02:49:44;100736.25;;;17.82;53.66
59190;BME280;50749;51.636;4.948;2022-11-15T02:52:19;100724.75;;;17.80;53.93
59190;BME280;50749;51.636;4.948;2022-11-15T02:54:53;100727.53;;;17.80;53.70
59190;BME280;50749;51.636;4.948;2022-11-15T02:57:38;100733.06;;;17.80;53.74
59190;BME280;50749;51.636;4.948;2022-11-15T03:00:10;100728.66;;;17.79;53.52
59190;BME280;50749;51.636;4.948;2022-11-15T03:11:03;100720.72;;;17.78;53.85
59190;BME280;50749;51.636;4.948;2022-11-15T03:19:12;100737.31;;;17.78;53.73
59190;BME280;50749;51.636;4.948;2022-11-15T03:21:40;100736.53;;;17.77;54.03
59190;BME280;50749;51.636;4.948;2022-11-15T03:24:07;100733.78;;;17.77;54.23
59190;BME280;50749;51.636;4.948;2022-11-15T03:26:35;100732.94;;;17.77;53.98
59190;BME280;50749;51.636;4.948;2022-11-15T03:29:14;100734.56;;;17.78;54.22
59190;BME280;50749;51.636;4.948;2022-11-15T03:31:45;100729.38;;;17.76;53.98
59190;BME280;50749;51.636;4.948;2022-11-15T03:34:38;100729.38;;;17.76;53.85
59190;BME280;50749;51.636;4.948;2022-11-15T03:37:05;100725.84;;;17.76;54.16
59190;BME280;50749;51.636;4.948;2022-11-15T03:39:33;100716.34;;;17.77;54.23
59190;BME280;50749;51.636;4.948;2022-11-15T03:42:27;100712.81;;;17.76;53.92
59190;BME280;50749;51.636;4.948;2022-11-15T03:45:16;100698.53;;;17.74;54.32
59190;BME280;50749;51.636;4.948;2022-11-15T03:47:55;100711.22;;;17.75;54.43
59190;BME280;50749;51.636;4.948;2022-11-15T03:50:24;100711.22;;;17.75;54.10
59190;BME280;50749;51.636;4.948;2022-11-15T03:52:50;100719.88;;;17.74;54.25
59190;BME280;50749;51.636;4.948;2022-11-15T03:55:19;100713.16;;;17.75;54.33
59190;BME280;50749;51.636;4.948;2022-11-15T03:57:47;100720.66;;;17.74;54.26
59190;BME280;50749;51.636;4.948;2022-11-15T04:00:13;100717.88;;;17.74;54.23
59190;BME280;50749;51.636;4.948;2022-11-15T04:02:39;100716.75;;;17.75;54.23
59190;BME280;50749;51.636;4.948;2022-11-15T04:05:05;100718.69;;;17.75;54.50
59190;BME280;50749;51.636;4.948;2022-11-15T04:07:31;100723.06;;;17.76;54.35
59190;BME280;50749;51.636;4.948;2022-11-15T04:09:57;100717.19;;;17.77;54.05
59190;BME280;50749;51.636;4.948;2022-11-15T04:12:34;100711.66;;;17.77;54.13
59190;BME280;50749;51.636;4.948;2022-11-15T04:15:03;100715.28;;;17.81;54.04
59190;BME280;50749;51.636;4.948;2022-11-15T04:17:47;100710.66;;;17.86;53.91
59190;BME280;50749;51.636;4.948;2022-11-15T04:20:33;100711.56;;;17.90;53.93
59190;BME280;50749;51.636;4.948;2022-11-15T04:23:21;100729.91;;;17.98;54.03
59190;BME280;50749;51.636;4.948;2022-11-15T04:26:17;100741.13;;;18.05;53.74
59190;BME280;50749;51.636;4.948;2022-11-15T04:28:43;100731.41;;;18.11;53.66
59190;BME280;50749;51.636;4.948;2022-11-15T04:31:28;100737.44;;;18.17;53.63
59190;BME280;50749;51.636;4.948;2022-11-15T04:33:55;100726.91;;;18.23;53.58
59190;BME280;50749;51.636;4.948;2022-11-15T04:36:21;100726.63;;;18.28;53.50
59190;BME280;50749;51.636;4.948;2022-11-15T04:39:05;100723.91;;;18.31;53.83
59190;BME280;50749;51.636;4.948;2022-11-15T04:41:32;100727.53;;;18.35;53.57
59190;BME280;50749;51.636;4.948;2022-11-15T04:43:57;100719.69;;;18.37;53.52
59190;BME280;50749;51.636;4.948;2022-11-15T04:46:24;100720.94;;;18.40;53.23
59190;BME280;50749;51.636;4.948;2022-11-15T04:48:50;100720.19;;;18.43;53.29
59190;BME280;50749;51.636;4.948;2022-11-15T04:51:17;100725.38;;;18.45;53.14
59190;BME280;50749;51.636;4.948;2022-11-15T04:53:42;100724.19;;;18.46;53.20
59190;BME280;50749;51.636;4.948;2022-11-15T04:56:08;100716.72;;;18.46;53.19
59190;BME280;50749;51.636;4.948;2022-11-15T04:58:34;100711.19;;;18.46;53.47
59190;BME280;50749;51.636;4.948;2022-11-15T05:01:11;100716.34;;;18.48;53.40
59190;BME280;50749;51.636;4.948;2022-11-15T05:03:40;100713.59;;;18.48;53.56
59190;BME280;50749;51.636;4.948;2022-11-15T05:06:25;100705.28;;;18.48;53.31
59190;BME280;50749;51.636;4.948;2022-11-15T05:08:51;100711.59;;;18.48;53.66
59190;BME280;50749;51.636;4.948;2022-11-15T05:11:17;100699.38;;;18.49;53.73
59190;BME280;50749;51.636;4.948;2022-11-15T05:13:43;100706.06;;;18.48;53.70
59190;BME280;50749;51.636;4.948;2022-11-15T05:16:09;100719.13;;;18.48;54.12
59190;BME280;50749;51.636;4.948;2022-11-15T05:18:34;100715.09;;;18.45;54.03
59190;BME280;50749;51.636;4.948;2022-11-15T05:21:07;100713.13;;;18.46;54.03
59190;BME280;50749;51.636;4.948;2022-11-15T05:23:33;100712.75;;;18.47;53.56
59190;BME280;50749;51.636;4.948;2022-11-15T05:26:03;100721.06;;;18.47;53.75
59190;BME280;50749;51.636;4.948;2022-11-15T05:28:29;100721.53;;;18.49;53.96
59190;BME280;50749;51.636;4.948;2022-11-15T05:31:21;100716.41;;;18.51;53.78
59190;BME280;50749;51.636;4.948;2022-11-15T05:33:48;100714.06;;;18.53;53.79
59190;BME280;50749;51.636;4.948;2022-11-15T05:36:37;100714.16;;;18.57;54.20
59190;BME280;50749;51.636;4.948;2022-11-15T05:39:05;100724.84;;;18.59;54.06
59190;BME280;50749;51.636;4.948;2022-11-15T05:41:41;100731.28;;;18.63;54.32
59190;BME280;50749;51.636;4.948;2022-11-15T05:44:10;100735.28;;;18.65;54.21
59190;BME280;50749;51.636;4.948;2022-11-15T05:46:38;100727.41;;;18.67;53.84
59190;BME280;50749;51.636;4.948;2022-11-15T05:49:06;100727.47;;;18.71;55.23
59190;BME280;50749;51.636;4.948;2022-11-15T05:51:35;100729.06;;;18.72;54.71
59190;BME280;50749;51.636;4.948;2022-11-15T05:54:01;100729.50;;;18.74;53.80
59190;BME280;50749;51.636;4.948;2022-11-15T05:56:29;100728.34;;;18.75;53.83
59190;BME280;50749;51.636;4.948;2022-11-15T05:58:56;100728.78;;;18.77;53.92
59190;BME280;50749;51.636;4.948;2022-11-15T06:01:24;100722.06;;;18.78;54.48
59190;BME280;50749;51.636;4.948;2022-11-15T06:03:50;100717.75;;;18.81;54.93
59190;BME280;50749;51.636;4.948;2022-11-15T06:06:16;100722.06;;;18.78;54.37
59190;BME280;50749;51.636;4.948;2022-11-15T06:08:44;100728.34;;;18.75;53.76
59190;BME280;50749;51.636;4.948;2022-11-15T06:11:10;100727.47;;;18.71;53.91
59190;BME280;50749;51.636;4.948;2022-11-15T06:13:36;100732.13;;;18.67;54.31
59190;BME280;50749;51.636;4.948;2022-11-15T06:16:02;100727.75;;;18.66;54.14
59190;BME280;50749;51.636;4.948;2022-11-15T06:18:28;100727.31;;;18.64;54.29
59190;BME280;50749;51.636;4.948;2022-11-15T06:20:58;100734.84;;;18.63;53.87
59190;BME280;50749;51.636;4.948;2022-11-15T06:23:24;100736.34;;;18.61;54.34
59190;BME280;50749;51.636;4.948;2022-11-15T06:25:50;100739.00;;;18.53;54.30
59190;BME280;50749;51.636;4.948;2022-11-15T06:28:16;100743.81;;;18.56;54.37
59190;BME280;50749;51.636;4.948;2022-11-15T06:30:42;100746.94;;;18.55;54.43
59190;BME280;50749;51.636;4.948;2022-11-15T06:33:07;100749.69;;;18.55;54.23
59190;BME280;50749;51.636;4.948;2022-11-15T06:35:35;100750.06;;;18.53;54.95
59190;BME280;50749;51.636;4.948;2022-11-15T06:38:06;100750.44;;;18.52;54.61
59190;BME280;50749;51.636;4.948;2022-11-15T06:40:34;100745.69;;;18.52;54.86
59190;BME280;50749;51.636;4.948;2022-11-15T06:43:00;100746.88;;;18.51;54.73
59190;BME280;50749;51.636;4.948;2022-11-15T06:45:26;100754.00;;;18.52;54.71
59190;BME280;50749;51.636;4.948;2022-11-15T06:47:53;100746.06;;;18.51;54.66
59190;BME280;50749;51.636;4.948;2022-11-15T06:50:19;100752.75;;;18.50;54.59
59190;BME280;50749;51.636;4.948;2022-11-15T06:52:44;100753.56;;;18.50;54.76
59190;BME280;50749;51.636;4.948;2022-11-15T06:55:10;100751.16;;;18.49;54.19
59190;BME280;50749;51.636;4.948;2022-11-15T06:57:36;100756.31;;;18.50;54.65
59190;BME280;50749;51.636;4.948;2022-11-15T07:00:05;100762.28;;;18.52;55.08
59190;BME280;50749;51.636;4.948;2022-11-15T07:02:31;100750.84;;;18.54;54.78
59190;BME280;50749;51.636;4.948;2022-11-15T07:04:57;100751.69;;;18.54;54.37
59190;BME280;50749;51.636;4.948;2022-11-15T07:07:23;100753.25;;;18.55;54.61
59190;BME280;50749;51.636;4.948;2022-11-15T07:09:49;100758.81;;;18.55;54.32
59190;BME280;50749;51.636;4.948;2022-11-15T07:12:14;100753.25;;;18.55;55.06
59190;BME280;50749;51.636;4.948;2022-11-15T07:14:40;100754.88;;;18.56;54.56
59190;BME280;50749;51.636;4.948;2022-11-15T07:17:06;100760.41;;;18.56;55.00
59190;BME280;50749;51.636;4.948;2022-11-15T07:19:32;100751.38;;;18.60;54.83
59190;BME280;50749;51.636;4.948;2022-11-15T07:21:58;100757.28;;;18.58;55.31
59190;BME280;50749;51.636;4.948;2022-11-15T07:24:24;100758.50;;;18.61;54.71
59190;BME280;50749;51.636;4.948;2022-11-15T07:26:49;100764.50;;;18.63;55.12
59190;BME280;50749;51.636;4.948;2022-11-15T07:29:15;100766.09;;;18.64;54.70
59190;BME280;50749;51.636;4.948;2022-11-15T07:31:41;100760.56;;;18.64;54.57
59190;BME280;50749;51.636;4.948;2022-11-15T07:34:07;100756.63;;;18.65;54.92
59190;BME280;50749;51.636;4.948;2022-11-15T07:36:33;100760.97;;;18.66;54.78
59190;BME280;50749;51.636;4.948;2022-11-15T07:38:59;100762.16;;;18.65;54.56
59190;BME280;50749;51.636;4.948;2022-11-15T07:41:26;100754.28;;;18.67;54.42
59190;BME280;50749;51.636;4.948;2022-11-15T07:43:52;100760.63;;;18.67;54.92
59190;BME280;50749;51.636;4.948;2022-11-15T07:46:18;100770.13;;;18.66;54.80
59190;BME280;50749;51.636;4.948;2022-11-15T07:48:44;100763.75;;;18.66;54.59
59190;BME280;50749;51.636;4.948;2022-11-15T07:51:12;100758.22;;;18.66;54.54
59190;BME280;50749;51.636;4.948;2022-11-15T07:53:38;100759.41;;;18.65;54.92
59190;BME280;50749;51.636;4.948;2022-11-15T07:56:07;100768.84;;;18.64;54.94
59190;BME280;50749;51.636;4.948;2022-11-15T07:58:33;100767.28;;;18.63;55.19
59190;BME280;50749;51.636;4.948;2022-11-15T08:01:03;100765.28;;;18.63;54.64
59190;BME280;50749;51.636;4.948;2022-11-15T08:03:29;100764.50;;;18.63;54.79
59190;BME280;50749;51.636;4.948;2022-11-15T08:05:55;100750.66;;;18.63;54.64
59190;BME280;50749;51.636;4.948;2022-11-15T08:08:21;100744.66;;;18.61;54.97
59190;BME280;50749;51.636;4.948;2022-11-15T08:10:47;100745.84;;;18.60;54.85
59190;BME280;50749;51.636;4.948;2022-11-15T08:13:13;100748.63;;;18.60;54.90
59190;BME280;50749;51.636;4.948;2022-11-15T08:15:39;100748.63;;;18.60;54.88
59190;BME280;50749;51.636;4.948;2022-11-15T08:18:09;100741.47;;;18.59;54.76
59190;BME280;50749;51.636;4.948;2022-11-15T08:20:35;100738.69;;;18.59;54.62
59190;BME280;50749;51.636;4.948;2022-11-15T08:23:03;100742.63;;;18.57;55.03
59190;BME280;50749;51.636;4.948;2022-11-15T08:25:31;100739.84;;;18.57;54.97
59190;BME280;50749;51.636;4.948;2022-11-15T08:28:02;100731.13;;;18.55;55.01
59190;BME280;50749;51.636;4.948;2022-11-15T08:30:29;100731.94;;;18.56;55.29
59190;BME280;50749;51.636;4.948;2022-11-15T08:32:57;100730.31;;;18.55;55.08
59190;BME280;50749;51.636;4.948;2022-11-15T08:35:23;100735.06;;;18.54;55.37
59190;BME280;50749;51.636;4.948;2022-11-15T08:37:50;100732.31;;;18.54;54.92
59190;BME280;50749;51.636;4.948;2022-11-15T08:40:18;100724.34;;;18.53;55.46
59190;BME280;50749;51.636;4.948;2022-11-15T08:42:46;100719.19;;;18.51;55.32
59190;BME280;50749;51.636;4.948;2022-11-15T08:45:11;100717.56;;;18.50;55.55
59190;BME280;50749;51.636;4.948;2022-11-15T08:47:37;100712.03;;;18.50;55.37
59190;BME280;50749;51.636;4.948;2022-11-15T08:50:03;100704.09;;;18.49;55.24
59190;BME280;50749;51.636;4.948;2022-11-15T08:52:29;100710.44;;;18.49;55.11
59190;BME280;50749;51.636;4.948;2022-11-15T08:54:55;100708.84;;;18.48;55.44
59190;BME280;50749;51.636;4.948;2022-11-15T08:57:21;100702.50;;;18.48;55.69
59190;BME280;50749;51.636;4.948;2022-11-15T08:59:47;100705.34;;;18.51;55.26
59190;BME280;50749;51.636;4.948;2022-11-15T09:02:13;100694.63;;;18.50;55.24
59190;BME280;50749;51.636;4.948;2022-11-15T09:04:41;100697.75;;;18.48;55.25
59190;BME280;50749;51.636;4.948;2022-11-15T09:07:12;100699.75;;;18.48;55.38
59190;BME280;50749;51.636;4.948;2022-11-15T09:09:38;100707.22;;;18.47;55.55
59190;BME280;50749;51.636;4.948;2022-11-15T09:12:06;100702.03;;;18.46;55.58
59190;BME280;50749;51.636;4.948;2022-11-15T09:14:32;100690.97;;;18.46;55.54
59190;BME280;50749;51.636;4.948;2022-11-15T09:16:59;100692.94;;;18.45;55.30
59190;BME280;50749;51.636;4.948;2022-11-15T09:19:24;100686.63;;;18.45;55.38
59190;BME280;50749;51.636;4.948;2022-11-15T09:21:51;100688.59;;;18.44;55.55
59190;BME280;50749;51.636;4.948;2022-11-15T09:24:17;100688.59;;;18.44;55.60
59190;BME280;50749;51.636;4.948;2022-11-15T09:26:44;100692.94;;;18.45;55.35
59190;BME280;50749;51.636;4.948;2022-11-15T09:29:10;100682.25;;;18.44;55.65
59190;BME280;50749;51.636;4.948;2022-11-15T09:31:36;100684.22;;;18.43;55.63
59190;BME280;50749;51.636;4.948;2022-11-15T09:34:01;100689.75;;;18.43;55.63
59190;BME280;50749;51.636;4.948;2022-11-15T09:36:28;100696.91;;;18.44;55.81
59190;BME280;50749;51.636;4.948;2022-11-15T09:38:53;100692.16;;;18.45;55.73
59190;BME280;50749;51.636;4.948;2022-11-15T09:41:41;100683.50;;;18.46;55.22
59190;BME280;50749;51.636;4.948;2022-11-15T09:44:38;100693.03;;;18.49;55.41
59190;BME280;50749;51.636;4.948;2022-11-15T09:49:32;100685.06;;;18.47;55.44
59190;BME280;50749;51.636;4.948;2022-11-15T09:51:59;100681.59;;;18.50;55.52
59190;BME280;50749;51.636;4.948;2022-11-15T09:54:34;100682.78;;;18.49;55.75
59190;BME280;50749;51.636;4.948;2022-11-15T09:57:16;100671.75;;;18.53;55.40
59190;BME280;50749;51.636;4.948;2022-11-15T10:05:29;100684.47;;;18.57;55.50
59190;BME280;50749;51.636;4.948;2022-11-15T10:10:56;100656.38;;;18.55;55.21
59190;BME280;50749;51.636;4.948;2022-11-15T10:13:25;100649.69;;;18.56;55.27
59190;BME280;50749;51.636;4.948;2022-11-15T10:15:53;100651.25;;;18.57;54.99
59190;BME280;50749;51.636;4.948;2022-11-15T10:19:45;100645.72;;;18.57;55.44
59190;BME280;50749;51.636;4.948;2022-11-15T10:24:12;100641.81;;;18.59;55.18
59190;BME280;50749;51.636;4.948;2022-11-15T10:26:39;100632.34;;;18.60;55.42
59190;BME280;50749;51.636;4.948;2022-11-15T10:29:20;100637.16;;;18.63;55.00
59190;BME280;50749;51.636;4.948;2022-11-15T10:31:46;100630.78;;;18.62;55.36
59190;BME280;50749;51.636;4.948;2022-11-15T10:34:17;100628.38;;;18.61;55.10
59190;BME280;50749;51.636;4.948;2022-11-15T10:36:54;100631.16;;;18.61;55.19
59190;BME280;50749;51.636;4.948;2022-11-15T10:39:20;100635.91;;;18.60;55.24
59190;BME280;50749;51.636;4.948;2022-11-15T10:41:46;100630.72;;;18.59;54.82
59190;BME280;50749;51.636;4.948;2022-11-15T10:44:30;100624.03;;;18.60;54.89
59190;BME280;50749;51.636;4.948;2022-11-15T10:51:54;100616.16;;;18.62;55.26
59190;BME280;50749;51.636;4.948;2022-11-15T10:56:56;100603.09;;;18.62;55.24
59190;BME280;50749;51.636;4.948;2022-11-15T10:59:32;100601.16;;;18.63;55.43
59190;BME280;50749;51.636;4.948;2022-11-15T11:02:00;100594.44;;;18.64;55.28
59190;BME280;50749;51.636;4.948;2022-11-15T11:04:26;100593.28;;;18.65;55.00
59190;BME280;50749;51.636;4.948;2022-11-15T11:06:56;100591.66;;;18.64;55.18
59190;BME280;50749;51.636;4.948;2022-11-15T11:09:31;100578.59;;;18.64;55.23
59190;BME280;50749;51.636;4.948;2022-11-15T11:11:59;100578.59;;;18.64;55.46
59190;BME280;50749;51.636;4.948;2022-11-15T11:14:28;100572.28;;;18.64;54.95
59190;BME280;50749;51.636;4.948;2022-11-15T11:33:12;100534.41;;;18.68;54.88
59190;BME280;50749;51.636;4.948;2022-11-15T11:38:55;100517.41;;;18.69;54.48
59190;BME280;50749;51.636;4.948;2022-11-15T11:49:21;100506.81;;;18.75;54.78
59190;BME280;50749;51.636;4.948;2022-11-15T11:52:18;100495.72;;;18.75;54.93
59190;BME280;50749;51.636;4.948;2022-11-15T11:57:44;100479.88;;;18.72;54.48
59190;BME280;50749;51.636;4.948;2022-11-15T12:00:22;100478.69;;;18.73;54.48
59190;BME280;50749;51.636;4.948;2022-11-15T12:05:43;100473.47;;;18.68;54.62
59190;BME280;50749;51.636;4.948;2022-11-15T12:10:45;100464.03;;;18.72;54.12
59190;BME280;50749;51.636;4.948;2022-11-15T12:13:21;100469.53;;;18.69;54.02
59190;BME280;50749;51.636;4.948;2022-11-15T12:15:56;100456.88;;;18.68;54.35
59190;BME280;50749;51.636;4.948;2022-11-15T12:18:23;100455.25;;;18.67;53.98
59190;BME280;50749;51.636;4.948;2022-11-15T12:21:00;100440.19;;;18.64;54.55
59190;BME280;50749;51.636;4.948;2022-11-15T12:23:32;100445.72;;;18.64;53.93
59190;BME280;50749;51.636;4.948;2022-11-15T12:26:07;100446.47;;;18.61;54.02
59190;BME280;50749;51.636;4.948;2022-11-15T12:29:00;100446.84;;;18.60;54.22
59190;BME280;50749;51.636;4.948;2022-11-15T12:31:41;100435.78;;;18.60;54.15
59190;BME280;50749;51.636;4.948;2022-11-15T12:36:44;100431.78;;;18.57;54.33
59190;BME280;50749;51.636;4.948;2022-11-15T12:39:11;100439.28;;;18.56;54.55
59190;BME280;50749;51.636;4.948;2022-11-15T12:41:39;100430.56;;;18.54;53.61
59190;BME280;50749;51.636;4.948;2022-11-15T12:44:56;100419.91;;;18.56;53.41
59190;BME280;50749;51.636;4.948;2022-11-15T12:47:22;100412.44;;;18.61;53.41
59190;BME280;50749;51.636;4.948;2022-11-15T12:49:49;100405.38;;;18.63;53.56
59190;BME280;50749;51.636;4.948;2022-11-15T12:52:15;100402.66;;;18.67;53.54
59190;BME280;50749;51.636;4.948;2022-11-15T12:59:57;100384.66;;;18.80;53.49
59190;BME280;50749;51.636;4.948;2022-11-15T13:02:25;100386.69;;;18.83;53.37
59190;BME280;50749;51.636;4.948;2022-11-15T13:04:55;100384.75;;;18.87;53.75
59190;BME280;50749;51.636;4.948;2022-11-15T13:17:43;100359.13;;;18.94;52.82
59190;BME280;50749;51.636;4.948;2022-11-15T13:20:28;100351.59;;;18.94;53.36
59190;BME280;50749;51.636;4.948;2022-11-15T13:23:12;100343.75;;;18.97;52.68
59190;BME280;50749;51.636;4.948;2022-11-15T13:28:43;100335.00;;;18.94;53.52
59190;BME280;50749;51.636;4.948;2022-11-15T13:33:52;100328.66;;;18.94;53.36
59190;BME280;50749;51.636;4.948;2022-11-15T13:36:21;100330.22;;;18.91;53.33
59190;BME280;50749;51.636;4.948;2022-11-15T13:38:59;100313.16;;;18.89;53.13
59190;BME280;50749;51.636;4.948;2022-11-15T13:41:28;100314.78;;;18.90;53.37
59190;BME280;50749;51.636;4.948;2022-11-15T13:43:55;100300.94;;;18.90;52.93
59190;BME280;50749;51.636;4.948;2022-11-15T13:46:32;100302.88;;;18.86;52.75
59190;BME280;50749;51.636;4.948;2022-11-15T13:49:18;100297.34;;;18.86;52.67
59190;BME280;50749;51.636;4.948;2022-11-15T13:51:54;100286.19;;;18.83;52.93
59190;BME280;50749;51.636;4.948;2022-11-15T13:54:23;100292.88;;;18.82;53.28
59190;BME280;50749;51.636;4.948;2022-11-15T13:56:54;100285.38;;;18.82;53.47
59190;BME280;50749;51.636;4.948;2022-11-15T14:01:56;100267.63;;;18.83;53.19
59190;BME280;50749;51.636;4.948;2022-11-15T14:04:25;100271.97;;;18.84;53.23
59190;BME280;50749;51.636;4.948;2022-11-15T14:06:55;100264.88;;;18.87;53.39
59190;BME280;50749;51.636;4.948;2022-11-15T14:09:29;100257.38;;;18.87;53.04
59190;BME280;50749;51.636;4.948;2022-11-15T14:11:56;100256.63;;;18.90;53.31
59190;BME280;50749;51.636;4.948;2022-11-15T14:14:26;100238.47;;;18.93;52.93
59190;BME280;50749;51.636;4.948;2022-11-15T14:16:55;100237.28;;;18.98;52.93
59190;BME280;50749;51.636;4.948;2022-11-15T14:22:31;100238.16;;;19.02;52.94
59190;BME280;50749;51.636;4.948;2022-11-15T14:27:42;100227.13;;;19.09;53.29
59190;BME280;50749;51.636;4.948;2022-11-15T14:30:17;100215.25;;;19.08;53.25
59190;BME280;50749;51.636;4.948;2022-11-15T14:32:50;100208.53;;;19.09;52.83
59190;BME280;50749;51.636;4.948;2022-11-15T14:35:21;100204.19;;;19.08;53.42
59190;BME280;50749;51.636;4.948;2022-11-15T14:37:48;100205.75;;;19.09;53.89
59190;BME280;50749;51.636;4.948;2022-11-15T14:40:19;100196.28;;;19.10;53.50
59190;BME280;50749;51.636;4.948;2022-11-15T14:42:47;100197.88;;;19.11;53.61
