sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:00:34;70;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:02:34;73;50;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:03:45;67;50;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:05:42;61;47;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:06:53;75;56;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:08:50;55;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:10:01;67;47;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:12:01;68;49;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:13:12;64;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:15:09;65;47;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:16:20;67;52;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:18:16;54;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:19:28;44;19;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:21:28;58;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:22:39;57;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:24:36;51;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:25:46;70;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:27:43;62;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:28:54;68;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:32:05;66;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:34:10;63;47;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:35:13;54;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:37:18;75;48;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:38:21;56;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:40:25;55;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:41:34;56;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:43:33;60;47;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:44:41;63;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:46:41;61;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:47:49;59;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:49:50;65;49;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:51:00;57;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:52:57;61;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:54:08;63;47;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:56:05;66;49;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:57:16;67;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T00:59:16;65;50;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:00:27;64;49;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:02:24;65;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:03:35;64;49;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:05:32;63;49;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:06:44;67;47;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:08:43;59;42;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:09:54;70;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:11:51;98;73;44
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:13:01;91;74;44
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:14:59;67;52;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:16:13;66;46;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:18:10;54;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:19:22;65;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:21:18;61;44;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:22:30;82;65;41
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:24:26;63;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:25:37;59;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:27:37;57;44;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:28:47;72;54;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:30:44;68;53;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:31:55;69;49;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:33:52;66;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:35:03;52;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:37:03;53;42;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:38:14;63;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:40:11;62;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:41:23;64;47;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:43:26;57;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:46:34;55;43;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:49:51;60;49;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:50:53;65;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:53:01;72;53;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:54:02;65;50;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:56:11;74;52;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:57:17;70;50;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T01:59:21;54;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:00:25;62;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:02:29;61;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:03:38;57;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:05:37;62;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:06:45;61;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:08:45;62;48;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:09:55;66;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:11:53;63;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:13:05;38;30;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:15:02;62;47;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:18:28;49;38;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:21:41;66;50;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:22:57;56;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:24:56;52;41;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:29:58;58;46;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:32:06;61;44;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:38:58;44;37;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:42:17;57;44;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:43:29;57;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:47:16;57;36;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:50:17;55;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:50:25;55;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:53:29;72;53;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:53:37;72;53;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:56:37;68;51;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T02:56:44;68;51;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:00:11;55;42;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:03:39;108;90;52
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:06:51;60;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:07:05;60;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:10:26;70;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:13:20;49;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:17:23;55;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:20:11;58;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:20:32;63;47;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:23:20;64;47;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:23:41;64;47;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:26:28;54;42;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:26:50;54;42;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:29:39;59;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:30:00;51;42;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:32:49;60;44;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:33:08;60;44;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:35:59;59;42;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:36:17;59;42;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:39:07;64;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:39:26;59;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:42:27;52;41;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:42:42;52;41;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:45:41;60;42;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:45:56;60;42;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:48:59;56;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:52:09;58;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:52:30;54;42;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:55:19;66;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:55:38;66;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:58:27;57;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T03:58:45;57;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:01:35;53;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:01:56;73;49;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:04:42;51;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:05:03;51;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:07:51;54;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:08:12;54;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:10:59;47;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:11:23;54;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:14:06;57;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:14:30;57;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:17:17;53;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:17:47;53;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:20:25;65;53;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:21:12;65;53;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:24:12;58;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:24:57;60;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:27:19;52;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:28:05;42;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:30:27;53;38;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:31:13;53;38;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:33:34;57;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:34:20;52;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:36:42;48;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:37:32;60;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:40:21;54;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:40:40;54;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:43:29;46;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:43:47;46;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:46:37;56;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:46:59;43;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:49:44;47;37;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:50:07;47;37;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:52:53;52;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:53:14;52;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:56:01;45;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:56:26;57;42;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:59:08;59;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T04:59:33;59;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:02:20;57;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:02:41;57;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:05:27;59;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:06:27;53;39;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:08:35;58;42;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:09:35;46;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:11:53;53;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:12:43;53;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:15:01;33;16;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:15:50;47;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:18:09;45;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:18:58;43;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:21:20;54;38;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:22:06;54;38;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:24:28;63;44;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:25:14;65;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:27:35;78;61;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:28:25;63;41;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:30:47;59;45;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:31:33;59;45;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:33:55;60;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:34:42;58;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:37:03;45;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:37:52;54;43;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:40:14;49;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:41:00;49;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:43:22;55;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:44:10;44;37;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:46:30;55;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:47:20;55;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:49:40;62;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:50:28;62;44;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:52:50;52;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:53:36;45;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:56:00;50;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:56:45;65;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:59:09;43;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T05:59:53;43;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:02:18;49;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:03:01;27;22;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:05:26;54;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:06:12;57;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:08:35;68;50;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:09:20;68;50;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:11:42;54;39;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:12:28;47;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:14:50;52;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:15:39;49;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:18:01;53;40;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:18:48;53;40;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:21:10;54;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:21:56;60;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:24:19;63;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:25:06;59;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:27:28;54;42;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:28:15;54;42;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:30:40;50;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:31:24;56;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:33:50;53;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:34:34;62;42;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:36:58;52;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:37:43;52;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:40:09;55;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:40:52;53;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:43:17;59;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:44:01;63;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:46:27;50;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:47:10;50;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:49:36;50;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:50:18;63;47;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:52:45;51;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:53:29;54;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:55:57;57;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:56:40;57;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:59:08;58;47;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T06:59:48;55;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:02:16;50;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:03:00;53;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:05:26;53;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:06:09;53;40;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:08:36;28;15;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:09:18;53;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:11:47;53;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:12:30;72;49;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:14:59;58;45;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:15:46;58;45;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:18:11;48;36;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:18:56;49;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:21:23;52;37;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:22:06;49;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:24:33;52;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:25:20;52;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:27:53;62;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:28:31;57;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:30:57;60;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:31:46;62;43;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:34:09;56;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:34:59;56;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:37:19;66;46;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:38:12;56;43;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:40:35;62;47;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:41:25;57;42;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:43:53;58;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:44:40;58;45;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:47:05;60;46;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:47:52;71;50;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:50:19;61;48;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:51:10;56;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:53:37;63;51;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:54:34;74;60;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:56:56;60;47;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T07:57:49;60;47;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:00:27;60;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:01:11;62;46;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:03:44;63;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:04:30;61;49;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:07:01;67;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:07:47;67;51;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:10:16;58;46;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:11:14;66;50;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:13:55;63;51;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:14:38;62;49;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:17:18;63;48;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:19:32;63;48;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:22:33;60;46;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:24:44;65;50;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:26:11;59;48;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:28:16;61;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:29:25;58;45;30
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:31:39;69;50;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:32:49;57;46;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:34:57;63;50;31
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:36:03;66;53;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:38:21;65;51;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:39:27;68;54;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:41:35;62;49;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:42:42;65;51;35
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:44:58;61;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:45:58;61;45;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:48:19;64;48;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:49:12;61;50;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:51:30;66;49;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:52:27;65;51;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:54:43;63;47;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:55:50;63;51;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:57:57;64;49;35
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T08:59:00;65;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:01:14;67;53;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:02:13;65;49;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:04:36;75;58;36
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:05:27;74;56;34
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:07:54;66;53;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:08:38;66;53;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:11:06;68;48;32
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-15T09:11:52;63;50;33
