sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:01:27;279.55;;;58.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:04:12;349.65;;;64.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:06:57;238.98;;;54.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:09:43;318.05;;;59.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:12:30;234.85;;;51.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:15:15;234.77;;;51.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:18:02;165.70;;;47.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:20:48;198.50;;;49.58;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:23:33;366.52;;;63.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:26:19;223.68;;;54.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:29:04;346.65;;;61.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:31:49;336.73;;;62.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:34:34;319.83;;;61.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:37:20;255.38;;;58.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:40:05;290.73;;;55.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:42:51;394.33;;;67.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:45:38;310.17;;;60.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:48:23;303.10;;;58.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:51:08;200.93;;;50.53;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:53:53;307.77;;;60.42;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:56:39;316.33;;;60.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T00:59:24;276.23;;;57.85;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:02:09;275.35;;;54.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:04:54;170.68;;;44.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:07:40;389.17;;;72.10;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:10:25;178.80;;;46.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:13:10;233.30;;;50.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:15:56;299.83;;;57.72;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:18:41;299.15;;;49.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:21:28;215.15;;;46.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:24:13;227.27;;;44.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:27:01;294.88;;;54.42;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:29:47;220.35;;;43.67;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:32:32;184.02;;;55.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:35:18;273.63;;;54.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:38:03;422.02;;;69.43;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:40:48;327.20;;;61.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:43:35;238.10;;;45.85;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:49:13;252.48;;;49.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:52:02;270.70;;;52.45;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:54:56;313.48;;;57.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T01:57:48;174.32;;;38.95;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:00:36;399.75;;;78.78;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:03:21;377.38;;;66.18;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:06:11;347.25;;;55.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:08:56;299.13;;;51.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:11:42;235.55;;;48.72;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:14:30;243.93;;;49.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:29:26;238.15;;;48.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:32:38;264.40;;;47.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:42:02;303.30;;;51.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:45:13;155.60;;;40.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:48:03;207.00;;;42.50;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:50:51;294.08;;;52.72;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:53:37;260.33;;;49.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T02:56:22;218.93;;;40.50;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:05:48;240.88;;;45.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:11:41;309.67;;;76.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:14:34;207.85;;;45.42;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:20:28;421.83;;;103.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:23:15;247.90;;;54.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:26:02;197.02;;;42.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:28:58;190.93;;;40.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:31:49;319.25;;;64.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:34:47;393.45;;;65.10;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:37:34;207.90;;;40.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:40:43;156.65;;;34.28;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:43:52;255.55;;;47.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:46:46;273.45;;;48.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:49:42;227.00;;;45.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:52:31;279.48;;;50.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:55:19;386.45;;;62.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T03:58:05;299.48;;;49.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:00:51;197.20;;;41.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:03:36;218.02;;;40.08;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:06:21;191.68;;;40.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:09:07;301.90;;;52.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:11:52;252.77;;;44.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:14:37;138.38;;;31.67;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:17:44;291.83;;;52.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:20:30;105.88;;;30.58;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:23:34;114.18;;;32.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:26:51;386.10;;;61.95;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:29:36;278.77;;;55.08;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:32:22;175.10;;;42.95;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:35:07;369.58;;;65.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:37:53;304.30;;;52.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:40:38;158.55;;;39.10;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:43:23;242.05;;;52.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:46:09;316.08;;;53.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:48:54;314.17;;;56.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:51:43;355.08;;;58.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:54:29;434.10;;;69.32;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T04:57:14;195.40;;;44.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:00:00;240.45;;;46.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:02:47;344.45;;;53.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:05:51;209.38;;;41.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:10:56;373.75;;;62.95;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:13:41;207.85;;;47.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:16:26;203.10;;;40.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:19:11;126.38;;;33.63;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:21:57;208.23;;;36.67;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:24:42;206.38;;;37.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:27:28;145.63;;;35.28;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:30:13;359.50;;;57.72;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:32:59;224.05;;;45.08;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:35:46;165.48;;;39.10;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:38:39;218.60;;;41.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:41:44;142.25;;;35.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:44:31;184.98;;;40.72;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:47:22;203.30;;;41.53;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:50:11;273.08;;;48.53;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:52:59;248.50;;;47.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:55:49;209.85;;;41.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T05:58:34;246.55;;;49.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:01:21;270.80;;;44.63;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:04:07;422.13;;;67.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:06:52;273.45;;;82.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:09:37;134.25;;;41.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:12:23;312.60;;;55.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:15:08;293.45;;;60.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:17:55;287.55;;;54.63;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:20:42;217.02;;;41.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:23:27;150.65;;;36.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:26:16;345.42;;;74.45;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:29:04;283.95;;;60.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:31:50;315.13;;;95.50;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:34:35;184.40;;;39.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:37:20;341.10;;;62.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:40:06;148.43;;;39.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:42:57;505.85;;;85.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:45:43;148.90;;;40.53;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:48:29;210.95;;;47.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:51:15;162.85;;;44.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:54:01;441.45;;;77.18;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:56:46;311.20;;;60.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T06:59:32;259.52;;;48.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:02:24;232.75;;;49.28;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:05:09;245.68;;;54.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:07:56;259.20;;;58.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:10:41;148.45;;;44.63;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:13:27;186.05;;;45.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:16:14;738.28;;;211.07;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:18:59;398.73;;;73.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:21:45;288.23;;;61.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:24:30;375.77;;;72.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:27:15;308.38;;;56.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:30:01;295.58;;;61.58;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:32:46;219.57;;;55.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:35:32;479.40;;;87.43;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:38:17;548.83;;;91.20;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:41:05;325.90;;;61.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:43:51;305.50;;;59.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:46:37;199.32;;;53.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:49:22;410.90;;;72.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:52:07;163.57;;;44.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:54:53;149.82;;;41.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T07:57:38;170.13;;;46.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:00:23;229.13;;;51.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:03:09;213.73;;;52.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:05:56;190.93;;;52.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:08:41;151.30;;;47.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:11:27;155.32;;;42.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:14:12;219.55;;;54.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:16:57;158.63;;;45.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:19:43;100.32;;;38.20;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:22:28;215.13;;;64.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:25:13;123.68;;;44.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:28:00;148.23;;;47.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:30:46;259.35;;;99.82;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:33:32;269.65;;;91.45;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:36:20;312.98;;;68.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:39:05;330.13;;;77.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:41:50;134.40;;;47.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:44:37;151.18;;;49.53;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:47:22;111.22;;;46.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:50:08;153.10;;;53.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:52:53;138.15;;;51.10;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:55:39;137.23;;;55.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T08:58:25;123.45;;;52.58;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:01:17;166.20;;;59.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:04:04;135.18;;;54.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:06:50;220.55;;;63.63;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:09:35;145.05;;;49.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:12:21;143.98;;;51.85;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:15:06;141.13;;;53.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:17:52;177.30;;;67.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:20:37;168.05;;;67.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:23:23;176.18;;;66.18;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:26:09;142.50;;;57.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:28:54;146.60;;;63.50;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:31:40;195.80;;;77.78;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:34:25;168.18;;;70.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:37:10;165.43;;;64.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:39:57;143.75;;;55.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:49:03;167.13;;;59.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T09:56:56;134.25;;;57.20;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:04:58;141.93;;;55.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:07:28;110.68;;;48.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:13:31;134.40;;;52.45;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:16:21;129.85;;;51.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:24:29;115.13;;;49.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:27:07;132.52;;;57.10;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:29:44;168.00;;;63.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:32:13;117.60;;;47.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:34:42;105.82;;;46.28;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:37:09;104.65;;;47.33;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:39:36;115.50;;;51.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:45:08;111.35;;;46.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:47:49;99.75;;;45.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:50:27;101.83;;;44.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:52:56;95.40;;;44.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:55:27;101.97;;;45.97;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T10:58:05;95.80;;;43.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:00:48;99.93;;;43.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:03:28;84.90;;;43.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:06:14;87.30;;;42.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:11:21;89.30;;;39.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:13:48;78.00;;;37.78;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:33:24;79.53;;;40.50;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:51:52;92.45;;;46.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T11:56:57;87.40;;;44.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:00:02;77.60;;;40.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:03:12;79.25;;;38.70;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:08:15;77.32;;;43.25;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:11:21;75.72;;;37.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:13:59;85.10;;;45.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:16:31;84.68;;;45.70;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:19:00;87.30;;;45.78;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:27:14;88.50;;;48.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:29:54;93.50;;;48.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:32:32;93.40;;;46.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:35:03;87.35;;;47.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:37:33;94.13;;;48.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:40:17;95.43;;;49.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:43:03;93.28;;;48.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:45:50;85.38;;;44.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T12:56:35;82.25;;;44.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:04:21;86.70;;;46.85;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:06:54;93.65;;;49.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:14:46;84.40;;;47.03;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:33:56;101.95;;;53.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:36:27;99.78;;;51.42;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:38:58;110.10;;;55.65;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:41:31;98.18;;;54.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:44:00;99.68;;;50.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:46:28;96.28;;;54.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:54:18;114.35;;;67.80;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:56:52;112.90;;;65.68;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T13:59:27;91.05;;;54.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:01:57;116.60;;;61.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:07:21;123.40;;;70.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:09:50;111.95;;;67.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:15:02;111.82;;;63.90;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:17:50;105.45;;;60.22;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:20:35;104.25;;;56.38;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:23:24;102.30;;;55.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:25:55;101.47;;;54.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:30:54;97.15;;;56.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:35:57;92.47;;;49.60;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:38:29;102.68;;;52.40;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:40:56;103.15;;;54.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:43:23;115.65;;;55.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:45:50;100.35;;;52.95;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:48:17;108.32;;;54.88;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:50:43;101.85;;;53.58;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:53:14;105.75;;;55.92;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T14:58:09;109.22;;;54.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:00:37;104.65;;;53.15;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:03:05;108.68;;;54.55;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:05:34;103.32;;;52.13;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:08:03;107.88;;;56.50;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:10:32;107.15;;;55.47;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:15:44;132.88;;;68.82;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:18:11;110.07;;;59.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:20:38;105.03;;;54.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:23:17;115.18;;;57.83;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:25:46;115.57;;;56.08;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:28:15;106.97;;;56.35;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:30:42;114.47;;;57.70;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:33:08;100.05;;;54.30;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:35:35;107.60;;;54.75;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:38:02;106.45;;;57.45;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:40:29;105.03;;;57.17;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:42:58;114.63;;;59.63;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:45:26;117.32;;;63.00;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:47:53;125.07;;;61.05;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:50:22;138.57;;;66.07;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:52:52;120.85;;;65.43;;
35438;SDS011;21558;50.11204181;19.79865074;2022-11-15T15:55:20;123.28;;;60.90;;
