sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-11-15T00:00:00;37.91;32.35;42.22;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:02:26;38.39;33.44;53.84;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:04:51;37.99;33.44;45.83;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:07:16;37.64;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:09:41;37.64;31.68;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:12:06;37.64;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:14:32;37.81;32.93;43.49;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:16:57;37.83;32.35;43.99;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:19:22;37.69;32.93;40.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:21:47;37.88;32.93;44.31;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:24:13;37.65;31.68;40.62;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:26:38;37.70;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:29:03;37.69;32.93;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:31:28;38.08;33.44;45.77;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:33:54;37.69;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:36:19;38.61;33.44;58.15;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:38:44;41.33;33.90;74.30;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:41:09;37.93;32.93;40.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:43:35;38.13;32.93;44.97;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:46:00;37.83;32.93;40.89;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:48:27;37.79;33.09;40.23;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:50:52;38.60;33.44;48.98;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:53:17;37.79;32.35;40.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:55:43;37.76;32.93;40.62;;
45478;Laerm;31227;47.986;11.868;2022-11-15T00:58:08;37.96;32.93;43.85;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:00:33;37.80;33.44;40.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:03:00;37.84;32.93;41.89;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:05:25;37.77;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:07:54;37.73;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:10:19;37.75;32.35;40.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:12:44;37.74;32.35;41.30;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:15:09;37.78;32.93;40.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:17:35;37.95;32.35;42.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:20:00;37.73;32.93;40.80;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:22:25;38.08;33.90;45.77;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:24:50;37.73;33.44;40.62;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:27:16;37.94;32.35;43.77;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:29:41;37.74;32.35;40.13;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:32:06;37.72;30.89;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:34:31;37.72;31.68;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:36:57;37.71;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:39:22;37.66;32.35;40.23;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:41:47;37.69;32.93;40.80;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:46:57;37.85;32.35;43.44;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:49:23;37.72;32.35;40.36;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:51:48;37.69;33.44;40.54;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:54:15;37.68;30.89;40.13;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:56:43;37.68;33.44;40.80;;
45478;Laerm;31227;47.986;11.868;2022-11-15T01:59:09;37.70;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:01:35;37.74;32.35;40.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:04:02;37.69;30.89;40.62;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:06:29;38.01;32.35;45.51;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:08:54;37.89;32.58;43.86;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:11:21;37.74;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:13:46;38.04;31.68;44.54;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:18:48;37.69;33.44;40.80;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:21:28;38.48;32.35;67.01;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:24:09;38.22;33.44;45.51;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:26:52;38.41;32.93;48.70;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:31:55;37.88;31.68;43.54;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:34:28;38.66;33.44;46.73;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:37:15;37.68;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:39:44;37.83;32.35;42.03;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:42:17;37.71;32.35;40.62;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:45:03;46.07;32.35;82.21;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:47:32;37.74;32.35;40.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:50:00;37.76;30.89;43.94;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:52:26;38.72;32.93;45.51;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:54:53;37.76;33.44;40.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T02:57:18;38.66;32.35;49.70;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:00:06;37.71;32.35;40.62;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:05:14;37.82;33.44;41.30;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:08:00;37.71;30.89;40.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:10:32;37.84;33.44;43.77;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:13:07;37.83;33.55;46.48;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:15:41;37.67;32.35;40.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:18:14;38.14;32.93;48.16;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:20:42;38.43;32.93;45.04;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:23:09;37.68;32.35;41.46;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:25:36;37.83;33.44;42.03;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:28:03;37.89;31.68;42.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:30:30;37.97;32.93;44.07;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:32:57;37.69;32.93;40.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:38:29;37.74;33.44;41.22;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:41:00;38.18;32.93;45.42;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:46:33;37.98;32.93;45.48;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:49:06;39.04;33.90;47.06;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:51:33;37.87;33.90;43.34;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:53:58;38.00;30.89;42.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:56:23;37.91;32.35;43.94;;
45478;Laerm;31227;47.986;11.868;2022-11-15T03:58:49;38.22;32.93;44.94;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:01:14;39.04;33.90;47.32;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:03:39;38.00;32.93;43.39;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:06:04;38.78;32.93;45.83;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:11:35;38.67;33.44;46.40;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:14:01;38.15;33.44;45.36;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:16:26;38.49;33.90;43.49;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:18:51;38.37;32.35;44.87;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:21:36;37.89;33.44;43.49;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:24:35;38.86;33.44;46.55;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:27:00;38.65;32.93;44.58;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:29:26;38.70;32.93;45.69;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:35:17;38.70;33.44;43.68;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:37:42;40.29;33.90;49.35;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:40:07;39.35;30.89;50.69;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:42:33;39.80;33.44;51.94;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:44:58;39.47;32.93;47.00;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:47:23;38.79;32.93;44.90;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:49:48;39.62;34.31;46.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:52:13;38.93;32.93;45.72;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:57:27;39.96;33.44;51.26;;
45478;Laerm;31227;47.986;11.868;2022-11-15T04:59:52;39.65;33.44;47.46;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:08:29;40.00;32.35;48.31;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:10:54;40.02;33.44;47.36;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:13:19;40.59;34.69;47.52;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:15:45;40.34;34.69;50.01;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:21:16;39.76;33.44;47.10;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:23:41;40.39;34.69;47.65;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:26:07;40.52;33.44;48.58;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:34:25;40.45;34.69;48.37;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:36:51;40.87;34.31;47.28;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:39:17;40.20;33.90;45.23;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:41:44;40.83;35.01;46.95;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:44:10;40.86;35.36;46.80;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:46:36;40.48;34.69;46.84;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:51:57;41.43;35.36;50.49;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:54:23;41.23;35.36;48.46;;
45478;Laerm;31227;47.986;11.868;2022-11-15T05:59:36;40.67;34.31;48.23;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:02:02;41.69;33.44;53.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:07:33;41.09;34.31;46.95;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:09:58;40.55;32.93;49.38;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:12:23;40.57;34.69;49.04;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:14:48;41.44;35.36;51.06;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:20:38;41.15;35.04;48.37;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:23:03;41.89;35.04;48.84;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:25:29;42.37;34.34;52.48;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:27:55;41.33;33.90;49.50;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:33:26;41.53;35.36;48.24;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:35:51;42.42;34.69;50.78;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:38:16;40.54;35.04;48.07;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:40:42;40.91;34.69;47.44;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:43:07;41.40;34.31;50.04;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:51:44;41.00;35.94;46.64;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:54:10;41.06;35.66;50.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:56:35;41.21;34.31;50.89;;
45478;Laerm;31227;47.986;11.868;2022-11-15T06:59:00;42.06;35.36;52.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:01:29;41.32;35.94;49.12;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:03:54;41.86;34.31;51.59;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:06:19;41.19;34.69;54.99;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:08:45;41.52;34.31;54.14;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:11:10;42.33;34.31;55.98;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:13:36;41.22;34.69;58.89;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:16:05;41.48;33.90;52.81;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:18:33;41.60;36.45;47.98;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:21:02;41.45;34.69;46.84;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:23:27;42.04;33.90;55.00;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:25:53;41.42;35.86;48.92;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:28:18;41.45;35.04;48.10;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:30:43;41.90;35.36;53.26;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:33:08;41.18;34.69;50.22;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:35:33;41.17;34.69;49.51;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:37:59;40.95;35.04;52.22;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:40:26;41.30;35.04;50.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:42:51;41.85;35.94;47.86;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:45:21;41.97;35.66;51.05;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:47:47;41.41;34.31;49.69;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:50:12;42.37;35.66;53.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:52:37;40.64;34.69;46.05;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:55:03;41.57;35.66;48.21;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:57:29;41.38;35.36;50.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T07:59:54;40.83;34.31;48.96;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:02:19;42.25;35.04;50.85;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:04:45;41.98;36.20;58.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:07:10;41.23;34.69;52.59;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:09:35;41.70;35.66;50.00;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:12:00;44.16;35.04;61.05;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:14:26;41.59;35.36;48.73;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:16:51;41.29;35.66;46.35;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:19:17;41.88;36.45;49.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:21:45;41.87;35.66;48.74;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:24:11;49.82;34.31;70.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:26:37;41.65;34.31;57.32;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:29:02;40.69;35.04;47.50;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:31:27;41.35;33.44;54.90;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:33:52;41.22;34.31;50.35;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:36:18;40.96;35.36;52.17;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:38:44;40.77;35.36;47.95;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:41:10;41.06;35.04;47.40;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:43:37;40.59;35.01;46.05;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:46:02;40.59;34.69;52.38;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:48:28;41.32;34.69;53.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:50:54;41.20;34.31;50.82;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:53:20;41.41;32.35;57.68;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:55:45;40.96;35.36;47.34;;
45478;Laerm;31227;47.986;11.868;2022-11-15T08:58:10;42.23;36.20;50.41;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:00:36;42.18;35.36;64.75;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:03:03;40.77;34.31;49.93;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:05:29;40.39;34.69;44.89;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:07:54;40.54;35.04;45.54;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:10:20;41.85;33.97;55.86;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:12:45;41.69;35.04;48.96;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:15:13;40.77;34.69;46.55;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:17:41;41.29;34.69;57.24;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:20:07;40.64;35.04;49.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:22:32;40.65;35.94;45.83;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:24:58;39.81;35.04;44.39;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:27:27;41.23;35.94;50.40;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:29:52;42.26;34.31;53.65;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:32:17;43.32;35.01;59.08;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:34:43;40.29;34.69;48.47;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:37:08;45.15;36.20;58.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:39:33;40.46;35.36;45.69;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:46:59;41.13;34.69;50.56;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:49:27;41.74;35.94;54.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:51:54;40.94;35.66;45.75;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:54:21;41.74;34.69;52.63;;
45478;Laerm;31227;47.986;11.868;2022-11-15T09:56:48;43.00;34.69;63.50;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:04:42;41.22;35.04;48.60;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:15:23;41.38;33.90;55.02;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:18:04;41.55;34.69;58.03;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:20:32;41.24;34.69;48.40;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:23:01;42.95;35.04;56.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:25:27;40.99;35.04;48.21;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:27:54;41.32;35.36;49.11;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:30:20;41.06;35.66;46.50;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:32:46;43.82;35.94;57.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:37:43;41.37;34.69;50.89;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:40:16;42.10;36.20;51.91;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:42:42;41.18;35.66;50.23;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:45:22;42.25;35.36;57.91;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:47:47;41.06;35.04;47.36;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:50:29;41.79;35.94;49.14;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:52:55;41.64;35.66;49.60;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:55:22;40.94;34.69;47.74;;
45478;Laerm;31227;47.986;11.868;2022-11-15T10:57:52;42.45;35.66;54.53;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:05:26;41.72;35.94;46.69;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:07:55;41.09;32.93;46.18;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:10:21;41.07;35.66;50.76;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:12:47;41.68;35.04;52.33;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:15:12;42.25;33.44;53.52;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:17:46;41.58;35.36;49.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:28:31;40.93;34.69;49.19;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:36:21;41.77;35.94;48.55;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:38:51;42.82;35.04;58.25;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:51:55;41.84;35.04;58.25;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:54:29;41.18;35.36;48.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:56:58;41.45;35.66;53.56;;
45478;Laerm;31227;47.986;11.868;2022-11-15T11:59:28;41.28;34.69;51.69;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:01:56;41.16;35.04;49.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:04:29;42.13;35.36;53.90;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:07:03;40.82;35.66;46.87;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:14:47;42.94;35.36;61.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:17:13;41.25;35.04;57.49;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:19:41;43.55;36.20;54.51;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:22:17;41.30;35.36;46.35;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:24:48;41.53;35.66;47.04;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:27:19;41.72;35.66;58.83;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:29:53;41.84;36.45;50.91;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:32:27;40.94;35.04;52.97;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:34:53;41.72;36.91;48.52;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:45:27;43.41;35.04;55.67;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:47:53;43.25;37.32;61.39;;
45478;Laerm;31227;47.986;11.868;2022-11-15T12:58:27;43.93;37.32;55.05;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:00:54;41.77;34.69;56.21;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:03:23;41.98;35.04;51.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:05:55;41.96;34.69;54.92;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:08:35;41.44;34.69;51.78;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:11:18;41.63;34.31;53.72;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:13:45;42.40;35.36;54.02;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:16:11;41.58;34.69;50.55;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:18:42;42.06;35.66;52.40;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:21:18;41.28;34.31;50.25;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:24:02;42.39;35.66;53.57;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:26:28;41.61;34.69;51.44;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:28:53;42.24;35.66;49.18;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:31:24;43.40;35.36;56.90;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:33:50;41.63;35.66;48.32;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:36:20;42.01;35.66;51.97;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:38:53;42.00;36.20;50.24;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:41:20;40.74;33.44;45.66;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:43:46;40.80;35.04;47.98;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:46:12;41.00;35.36;46.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:48:39;42.46;35.04;54.67;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:51:05;43.31;37.70;49.19;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:53:32;41.32;35.04;48.87;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:55:58;43.12;36.20;62.55;;
45478;Laerm;31227;47.986;11.868;2022-11-15T13:58:23;42.38;34.69;51.97;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:00:49;42.30;37.52;49.92;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:03:30;42.15;35.94;54.45;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:08:27;43.06;36.45;58.52;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:11:05;41.62;35.94;51.16;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:13:31;42.37;35.66;51.27;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:16:12;41.59;35.04;50.47;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:18:43;42.46;36.69;55.19;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:21:09;41.24;35.94;46.71;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:23:35;41.82;33.90;49.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:26:01;41.74;35.36;50.05;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:30:52;42.14;35.94;48.81;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:33:19;43.22;35.94;56.58;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:35:45;42.85;35.36;58.43;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:38:10;41.70;35.66;46.45;;
45478;Laerm;31227;47.986;11.868;2022-11-15T14:40:35;42.10;35.36;55.92;;
