sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:00:07;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:05:06;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:10:08;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:15:07;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:20:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:25:06;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:30:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:35:07;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:40:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:45:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:50:07;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T00:55:08;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:00:07;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:05:07;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:10:07;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:15:08;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:20:08;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:25:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:30:07;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:35:07;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:40:07;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:45:08;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:50:08;8;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T01:55:09;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:00:07;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:05:07;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:10:08;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:15:08;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:20:20;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:25:11;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:30:40;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:35:09;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:40:10;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:45:07;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:50:08;8;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T02:55:25;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:00:07;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:05:09;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:10:08;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:15:08;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:20:07;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:25:08;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:30:08;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:35:07;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:40:07;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:45:10;11;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:50:08;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T03:55:08;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:00:07;9;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:05:07;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:10:08;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:15:08;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:20:09;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:25:07;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:30:08;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:35:08;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:40:07;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:45:07;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:50:08;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T04:55:07;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:00:09;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:05:08;18;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:10:07;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:15:07;21;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:20:07;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:25:07;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:30:08;18;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:35:07;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:40:08;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:45:07;19;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:50:08;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T05:55:07;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:00:08;25;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:05:08;36;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:10:07;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:15:08;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:20:08;30;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:25:08;29;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:30:07;44;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:35:07;42;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:40:08;41;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:45:07;45;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:50:07;47;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T06:55:08;50;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:00:08;46;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:05:08;50;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:10:08;53;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:15:09;50;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:20:07;52;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:25:08;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:30:08;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:35:08;54;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:40:09;58;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:45:08;53;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:50:08;59;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T07:55:08;55;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:00:09;57;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:05:10;60;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:10:08;61;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:15:08;58;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:20:08;57;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:25:08;54;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:30:07;54;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:35:08;54;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:40:08;59;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:45:08;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:50:08;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T08:55:08;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:00:08;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:05:08;54;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:10:08;53;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:15:08;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:20:08;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:25:08;58;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:30:08;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:35:08;56;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:40:09;56;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:45:11;57;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:50:08;60;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T09:55:08;56;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:05:08;51;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:10:10;52;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:15:09;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:20:11;53;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:25:12;56;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:30:11;53;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:35:18;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:40:14;57;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:45:16;58;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T10:55:20;58;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:00:26;60;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:05:26;56;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:10:17;61;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:15:09;60;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:20:10;58;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:25:16;61;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:30:10;59;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:35:11;58;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:40:12;62;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:45:14;58;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:50:10;56;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T11:55:12;60;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:00:14;61;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:05:10;59;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:10:14;55;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:15:12;56;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:20:14;60;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:25:14;62;49;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:30:09;56;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:35:20;55;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:40:19;61;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:45:23;60;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:50:11;59;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T12:55:30;58;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:00:39;61;50;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:06:05;61;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:10:28;60;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:15:31;59;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:20:16;60;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:25:14;61;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:30:12;62;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:35:09;60;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:40:10;61;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:45:11;60;49;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:50:10;59;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T13:55:10;58;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:00:30;58;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:05:14;60;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:10:24;52;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:15:18;61;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:20:26;57;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:25:17;57;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:30:12;49;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:35:11;46;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:40:12;45;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:45:10;38;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:50:11;38;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T14:55:11;34;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:00:09;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:05:12;33;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:10:09;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:15:12;33;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:20:09;32;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:25:17;30;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:30:09;35;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:35:11;31;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:40:10;27;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:45:09;32;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:50:16;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T15:55:08;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:00:09;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:05:09;22;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:10:16;20;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:15:09;18;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:20:10;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:25:09;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:30:09;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:35:10;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:40:10;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:45:11;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:50:10;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T16:55:09;19;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:00:10;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:05:09;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:10:09;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:15:10;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:20:13;21;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:25:09;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:30:09;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:35:10;17;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:40:10;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:45:10;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:50:09;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T17:55:09;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:00:10;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:05:09;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:10:09;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:15:10;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:20:10;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:25:09;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:30:09;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:35:10;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:40:10;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:45:09;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:50:09;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T18:55:09;11;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:00:10;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:05:09;11;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:10:09;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:15:09;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:20:09;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:25:09;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:30:09;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:35:09;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:40:09;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:45:09;12;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:50:10;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T19:55:09;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:00:10;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:05:10;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:10:09;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:15:09;8;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:20:09;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:25:10;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:30:09;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:35:09;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:40:10;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:45:09;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:50:09;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T20:55:10;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:00:10;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:05:10;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:10:09;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:15:09;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:20:10;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:25:10;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:30:09;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:35:09;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:40:10;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:45:09;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:50:10;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T21:55:10;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:00:10;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:05:09;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:10:09;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:15:10;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:20:09;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:25:09;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:30:10;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:35:10;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:40:10;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:45:09;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:50:10;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T22:55:09;6;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:00:10;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:05:10;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:10:10;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:15:09;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:20:10;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:25:10;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:30:11;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:35:10;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:40:10;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:45:10;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:50:09;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-15T23:55:10;3;3;
