sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-11-15T00:01:25;42.22;40.33;45.42;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:03:51;42.29;40.66;44.34;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:06:16;42.27;40.63;43.94;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:08:41;42.31;40.61;43.99;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:11:08;42.39;40.77;44.97;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:13:34;42.25;40.48;44.16;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:16:00;42.12;40.50;44.04;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:18:25;42.03;40.40;43.53;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:20:51;42.22;40.49;44.15;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:23:16;42.45;40.73;44.73;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:25:41;42.20;40.52;44.56;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:28:07;42.16;40.56;44.54;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:30:32;42.23;40.51;43.86;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:33:01;42.40;40.74;44.53;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:35:27;42.34;40.58;44.16;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:37:52;42.16;40.60;43.74;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:40:17;42.16;40.13;44.33;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:42:42;42.27;40.32;43.96;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:45:08;42.29;40.18;45.02;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:47:34;41.98;40.19;44.02;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:49:59;41.99;40.26;44.10;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:52:24;42.13;40.30;44.29;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:54:50;42.26;40.37;44.67;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:57:15;42.25;40.21;43.74;;
72805;Laerm;60920;48.748;19.142;2022-11-15T00:59:42;42.11;40.44;46.94;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:02:07;41.98;40.31;43.44;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:04:32;42.02;40.39;43.52;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:06:58;42.03;40.27;44.17;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:09:23;42.21;40.16;44.19;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:11:48;42.31;40.64;44.94;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:14:13;42.26;40.49;44.17;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:16:39;42.28;40.30;43.84;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:19:04;42.79;41.10;45.30;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:21:29;42.74;40.79;44.30;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:23:55;42.64;41.00;44.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:26:21;42.73;40.90;46.83;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:28:47;42.90;41.14;52.66;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:31:14;43.61;41.20;52.44;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:33:40;42.98;41.15;48.72;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:36:06;43.03;40.55;49.75;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:38:32;43.50;41.17;52.56;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:40:57;43.84;41.30;50.06;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:43:23;44.07;41.14;55.63;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:46:00;43.65;40.77;53.88;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:48:30;43.96;41.16;52.39;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:50:56;43.86;40.95;51.87;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:53:22;44.06;40.92;52.37;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:55:49;43.96;41.02;53.13;;
72805;Laerm;60920;48.748;19.142;2022-11-15T01:58:14;44.34;41.01;53.98;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:00:40;44.33;41.05;52.31;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:03:05;44.25;41.39;55.73;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:05:31;43.85;41.21;57.93;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:07:56;43.49;40.86;52.05;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:10:22;43.62;41.33;54.73;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:12:48;43.63;41.49;51.92;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:15:14;43.63;41.49;52.78;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:28:23;43.46;41.36;51.62;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:40:52;45.95;41.65;54.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:43:22;45.16;41.39;56.27;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:48:40;43.56;40.91;57.68;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:51:06;43.43;41.10;54.83;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:53:32;43.58;41.29;55.06;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:55:57;43.58;41.18;50.33;;
72805;Laerm;60920;48.748;19.142;2022-11-15T02:58:36;43.75;41.47;58.22;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:08:50;43.50;41.31;54.11;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:11:19;43.35;41.12;53.81;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:19:13;44.01;41.22;51.17;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:21:37;44.22;41.67;52.32;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:24:05;44.16;42.03;54.13;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:26:31;44.55;42.17;50.44;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:29:03;44.34;42.51;49.84;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:31:31;44.40;42.31;55.08;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:34:26;43.98;41.88;49.68;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:36:52;44.36;42.05;56.07;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:39:18;44.27;41.56;52.35;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:41:48;43.35;41.19;50.79;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:46:52;43.37;41.11;52.67;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:49:24;43.56;41.25;49.69;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:51:50;43.62;41.33;51.22;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:54:16;43.51;41.61;49.68;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:56:41;43.43;41.63;54.80;;
72805;Laerm;60920;48.748;19.142;2022-11-15T03:59:06;43.35;41.70;48.98;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:01:32;43.64;41.27;52.79;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:03:57;43.73;41.87;50.19;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:06:22;43.80;41.96;53.57;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:08:47;43.86;41.47;51.72;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:11:13;43.35;41.29;50.04;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:13:38;43.64;41.33;49.71;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:16:03;43.54;41.85;48.96;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:18:29;43.65;41.96;50.85;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:20:54;43.68;41.66;50.83;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:23:38;43.74;42.00;49.69;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:26:22;43.85;41.81;53.93;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:28:48;43.99;42.16;49.88;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:31:32;43.76;41.86;52.50;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:33:57;43.97;41.46;52.18;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:36:23;43.82;41.78;52.72;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:39:07;43.93;42.04;52.85;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:41:32;43.85;42.19;50.79;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:43:58;43.93;41.84;53.79;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:46:23;43.93;41.98;51.34;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:48:49;43.90;41.89;55.37;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:51:15;43.85;41.93;54.46;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:53:40;43.95;42.01;50.56;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:56:05;43.87;41.97;50.74;;
72805;Laerm;60920;48.748;19.142;2022-11-15T04:58:31;43.95;41.87;50.75;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:00:56;43.89;41.43;48.36;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:03:21;43.88;42.08;50.24;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:06:05;43.93;41.93;53.63;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:08:31;44.53;41.95;57.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:11:22;45.12;42.21;56.06;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:14:45;44.78;42.31;55.34;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:17:19;46.61;42.03;56.78;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:19:45;46.82;42.13;56.50;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:22:10;45.01;41.68;55.98;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:24:35;43.60;41.57;51.47;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:27:00;43.45;41.50;50.02;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:29:26;44.45;41.41;53.37;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:31:51;43.46;40.86;53.46;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:34:17;43.55;41.61;53.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:36:43;43.74;41.61;52.62;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:39:12;43.84;41.61;51.64;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:41:41;44.68;41.58;53.67;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:44:09;44.99;41.74;52.10;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:46:35;43.59;41.60;51.13;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:49:03;43.56;41.48;51.13;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:51:31;44.00;41.42;52.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:53:56;44.84;42.30;51.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:56:23;45.29;42.58;54.05;;
72805;Laerm;60920;48.748;19.142;2022-11-15T05:58:48;45.18;42.35;51.16;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:01:14;45.01;42.45;54.82;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:03:39;44.69;42.38;50.90;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:06:04;44.62;42.56;50.89;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:08:30;44.88;42.43;54.90;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:10:55;44.52;42.13;50.75;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:13:20;44.33;41.98;55.62;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:15:46;44.74;42.04;56.89;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:18:11;44.17;42.04;50.74;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:20:36;44.37;42.15;50.07;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:23:03;44.66;42.44;50.10;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:25:28;44.51;42.55;49.13;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:27:55;44.46;42.33;50.94;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:30:21;44.61;42.10;50.18;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:32:46;44.49;42.11;51.85;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:35:14;44.41;42.06;50.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:37:40;44.29;42.04;50.30;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:40:06;44.97;42.32;51.44;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:42:32;44.39;42.32;49.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:44:58;44.25;41.90;48.91;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:47:23;44.53;42.06;49.05;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:49:49;44.33;42.21;51.31;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:52:15;44.48;41.83;50.59;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:54:40;44.60;42.34;52.40;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:57:05;44.32;42.01;48.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T06:59:31;44.07;41.96;52.21;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:01:56;44.31;42.26;51.27;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:04:21;44.40;41.78;50.17;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:06:47;43.85;41.90;49.87;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:09:13;44.01;41.73;48.37;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:11:38;43.32;41.04;47.56;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:14:03;43.85;41.13;47.72;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:16:29;45.83;41.92;48.91;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:18:54;44.56;41.47;48.34;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:21:19;43.56;41.44;46.45;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:23:45;43.85;41.09;47.42;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:26:10;43.41;40.46;46.79;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:28:35;43.31;40.13;49.55;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:31:05;43.23;40.87;48.47;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:33:30;42.89;40.53;47.67;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:35:58;43.00;40.18;49.70;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:38:23;42.75;40.00;46.03;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:40:55;43.11;40.40;48.73;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:43:20;43.43;39.62;49.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:45:46;43.53;40.32;50.20;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:48:11;42.87;39.17;47.66;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:50:36;43.69;40.02;50.10;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:53:02;43.82;40.60;49.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T07:55:27;44.26;40.42;52.58;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:00:49;44.47;40.59;52.48;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:03:15;44.51;39.50;59.33;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:05:41;44.86;39.97;54.62;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:08:07;43.77;39.49;51.91;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:10:33;44.32;39.24;51.38;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:15:23;45.26;41.11;49.81;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:17:53;44.59;40.24;50.29;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:20:18;45.47;39.53;53.16;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:22:44;45.80;41.02;53.88;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:25:09;46.65;41.24;61.69;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:27:35;44.93;40.14;56.48;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:30:00;46.34;41.35;52.76;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:32:26;46.72;41.14;62.40;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:34:51;46.46;41.61;59.35;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:37:17;46.35;40.84;58.05;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:39:42;47.02;42.70;57.36;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:42:07;46.23;41.17;52.77;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:44:33;46.49;41.33;53.02;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:46:58;45.31;39.91;50.89;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:49:23;47.88;40.90;63.29;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:51:48;44.60;39.77;54.28;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:54:14;44.50;39.13;49.64;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:56:39;45.67;40.90;52.25;;
72805;Laerm;60920;48.748;19.142;2022-11-15T08:59:04;46.00;41.13;51.43;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:01:30;48.73;41.27;71.17;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:03:55;47.13;41.52;58.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:06:20;47.72;41.29;53.08;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:08:46;46.71;41.78;51.79;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:11:11;46.38;41.09;54.47;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:13:37;47.39;42.64;54.32;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:16:03;45.53;40.81;57.78;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:18:28;46.92;42.07;52.69;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:20:57;47.02;41.32;54.35;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:23:26;45.94;39.72;55.20;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:25:51;46.40;42.60;54.57;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:28:17;46.63;39.97;53.49;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:30:42;45.33;40.36;61.20;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:33:08;45.66;40.87;54.84;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:35:33;45.89;39.43;52.87;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:37:58;45.70;40.29;50.94;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:40:27;45.82;41.31;53.69;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:42:58;46.58;41.25;53.31;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:50:26;45.97;41.79;55.95;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:52:54;45.18;39.87;50.33;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:55:20;44.66;39.01;49.34;;
72805;Laerm;60920;48.748;19.142;2022-11-15T09:58:15;45.13;40.74;51.03;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:00:46;46.51;39.31;56.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:03:14;44.63;39.39;50.60;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:05:44;45.87;39.87;53.44;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:10:43;47.23;42.20;57.71;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:13:14;44.90;39.93;49.87;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:15:42;45.13;40.49;50.26;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:18:22;45.62;40.31;51.66;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:20:51;46.85;40.13;55.25;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:23:19;47.13;41.45;59.15;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:25:45;46.96;40.68;58.77;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:30:44;46.39;39.53;52.07;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:33:32;47.90;43.83;53.44;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:41:13;48.00;41.61;53.39;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:43:39;46.41;41.37;55.81;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:46:18;47.18;41.43;61.52;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:48:44;46.12;39.95;53.15;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:51:19;47.03;42.00;57.47;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:53:45;46.04;41.80;51.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:56:12;47.05;42.38;55.08;;
72805;Laerm;60920;48.748;19.142;2022-11-15T10:58:44;46.30;42.60;53.94;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:01:19;46.38;40.49;54.09;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:03:45;46.29;41.66;53.48;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:06:22;46.59;40.20;54.59;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:08:54;46.06;41.18;56.28;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:11:20;45.51;41.14;50.77;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:13:45;47.95;42.30;54.71;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:24:25;44.85;40.11;53.22;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:27:43;44.69;39.52;50.27;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:42:33;47.57;41.65;54.16;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:47:42;46.86;42.92;51.53;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:50:13;46.87;43.16;54.29;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:52:59;47.42;42.26;54.92;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:55:34;46.33;42.41;51.12;;
72805;Laerm;60920;48.748;19.142;2022-11-15T11:58:19;46.16;41.52;51.07;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:00:51;45.51;40.47;50.18;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:03:21;46.71;41.68;52.36;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:06:05;46.44;40.76;53.87;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:08:44;46.29;41.34;53.78;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:11:14;47.08;43.27;52.63;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:13:42;46.28;41.61;54.09;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:16:11;46.55;42.25;51.23;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:18:39;47.53;42.95;54.32;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:21:07;46.78;42.61;53.08;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:23:41;48.38;42.85;58.52;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:26:09;47.08;43.07;52.76;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:28:43;47.13;41.88;55.64;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:31:11;47.07;41.78;55.09;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:33:39;46.46;41.95;54.04;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:36:09;46.60;43.19;50.63;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:41:19;47.07;41.99;56.11;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:43:46;46.09;41.25;50.69;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:46:13;45.84;41.72;52.11;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:51:08;46.86;43.58;54.18;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:53:34;47.64;43.11;55.04;;
72805;Laerm;60920;48.748;19.142;2022-11-15T12:58:41;47.17;41.70;54.63;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:01:08;46.39;42.78;53.23;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:03:34;45.53;41.73;50.18;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:06:00;46.89;42.40;51.86;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:08:39;46.22;42.40;51.52;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:13:49;45.62;41.44;48.91;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:16:18;45.37;42.03;53.22;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:18:45;44.97;41.71;48.15;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:21:19;45.48;41.28;50.98;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:24:03;45.50;41.68;50.03;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:26:29;45.74;42.68;49.87;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:28:54;44.86;41.14;49.92;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:33:52;44.58;40.81;49.99;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:36:25;45.14;41.77;49.17;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:38:56;45.96;42.91;54.11;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:41:23;45.33;41.76;54.70;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:43:49;45.13;42.37;51.50;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:46:19;45.03;41.71;52.11;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:48:45;45.44;41.70;51.02;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:51:22;45.75;42.35;51.09;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:54:13;44.76;42.18;47.80;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:56:59;45.37;41.94;50.84;;
72805;Laerm;60920;48.748;19.142;2022-11-15T13:59:27;45.43;41.86;52.34;;
72805;Laerm;60920;48.748;19.142;2022-11-15T14:01:56;45.48;42.16;50.81;;
