sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:01:26;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:03:51;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:06:16;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:08:42;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:11:08;1.33;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:13:35;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:16:01;5.67;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:18:27;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:20:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:23:18;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:25:43;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:28:09;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:30:34;5.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:33:06;2.67;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:35:32;1.67;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:38:01;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:40:27;3.00;3.00;2.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:42:53;2.67;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:45:19;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:47:44;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:50:11;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:52:36;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:55:02;3.67;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:57:27;2.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T00:59:53;4.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:02:18;3.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:04:43;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:07:09;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:09:34;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:11:59;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:14:25;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:16:50;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:19:16;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:21:41;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:24:07;2.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:26:36;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:29:02;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:31:27;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:33:53;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:36:19;3.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:38:46;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:41:16;3.00;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:43:42;1.67;1.67;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:48:52;2.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:51:20;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:53:51;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:56:21;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T01:58:50;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:01:19;3.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:06:32;2.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:08:58;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:11:25;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:13:51;1.50;1.50;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:21:43;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:27:19;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:32:45;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:35:33;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:38:14;5.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:41:04;3.00;2.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:43:45;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:49:13;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:51:40;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:54:06;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:56:32;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T02:59:06;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:04:44;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:07:41;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:10:20;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:13:52;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:16:09;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:18:47;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:21:37;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:24:05;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:26:33;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:29:03;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:31:34;2.00;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:34:20;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:37:00;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:39:26;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:44:48;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:50:01;3.75;0.75;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:52:35;3.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:55:02;0.67;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:57:30;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T03:59:56;3.00;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:02:21;2.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:04:47;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:07:12;2.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:09:37;3.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:12:23;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:14:56;2.00;0.67;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:17:32;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:19:57;2.33;2.33;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:22:41;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:25:25;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:27:50;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:30:15;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:32:41;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:35:06;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:37:32;1.00;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:39:57;1.67;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:42:23;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:44:48;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:47:13;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:49:38;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:52:04;2.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:54:29;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:56:54;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T04:59:20;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:01:45;2.33;2.00;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:04:10;4.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:06:45;2.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:09:16;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:11:43;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:14:09;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:16:34;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:19:00;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:21:25;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:23:50;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:26:16;3.00;1.67;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:28:43;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:31:10;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:33:40;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:38:38;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:41:04;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:43:30;0.67;0.67;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:46:00;0.67;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:48:26;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:50:52;1.00;1.00;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:53:18;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:55:46;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T05:58:12;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:00:37;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:03:03;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:05:28;2.00;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:07:57;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:10:23;1.67;1.67;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:13:02;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:15:28;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:17:56;2.00;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:20:23;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:22:59;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:25:26;3.00;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:27:52;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:30:18;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:32:44;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:35:09;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:37:35;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:40:00;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:42:25;2.00;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:44:51;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:47:16;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:49:41;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:52:07;0.33;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:54:32;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:56:57;1.33;1.00;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T06:59:23;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:01:49;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:04:14;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:06:39;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:09:05;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:11:30;3.00;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:13:55;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:16:20;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:18:46;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:21:11;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:23:37;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:26:04;1.33;0.67;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:28:29;2.00;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:30:55;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:33:20;0.67;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:35:45;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:38:13;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:40:41;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:43:07;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:45:33;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:47:59;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:50:25;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:52:55;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:55:21;3.00;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T07:57:48;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:00:13;1.50;1.50;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:02:39;3.67;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:05:05;0.67;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:07:31;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:09:57;1.67;1.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:12:23;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:14:48;2.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:17:14;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:19:39;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:22:04;1.00;1.00;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:24:30;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:26:55;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:29:20;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:31:46;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:34:11;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:36:36;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:39:02;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:41:29;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:43:56;1.33;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:46:21;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:48:47;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:51:12;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:53:38;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:56:06;1.33;1.33;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T08:58:33;0.67;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:00:58;2.33;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:03:24;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:05:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:08:22;0.67;0.67;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:10:48;2.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:13:13;2.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:15:39;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:18:04;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:20:30;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:22:59;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:25:25;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:27:51;0.67;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:30:17;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:32:42;2.00;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:35:07;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:37:33;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:39:58;4.33;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:42:45;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:45:48;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:48:32;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:51:02;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T09:56:17;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:01:19;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:03:58;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:06:24;6.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:11:30;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:13:59;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:16:34;2.00;2.00;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:19:24;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:24:23;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:26:53;2.67;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:29:19;3.00;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:31:45;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:34:15;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:36:56;4.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:39:24;6.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:41:50;2.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:44:22;4.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:49:28;5.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:52:12;3.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:54:45;3.67;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:57:14;4.33;3.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T10:59:42;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:02:24;3.67;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:04:52;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:07:22;3.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:10:17;3.67;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:12:46;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:15:12;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:18:01;4.33;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:20:32;2.00;2.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:25:44;5.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:28:39;2.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:36:45;6.33;4.00;3.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:47:39;3.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:50:14;4.00;3.67;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:55:47;3.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T11:58:22;5.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:00:53;2.67;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:03:25;5.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:05:56;8.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:11:01;3.67;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:13:31;3.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:18:36;3.67;3.67;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:21:04;5.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:23:43;4.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:26:17;4.00;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:28:49;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:31:27;6.33;4.00;3.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:36:45;5.00;5.00;3.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:39:12;6.67;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T12:41:39;4.33;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:17:46;6.67;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:20:26;4.67;4.67;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:27:53;4.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:30:25;4.33;3.33;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:32:53;4.00;4.00;3.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:35:22;3.33;3.33;2.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-11-15T13:37:50;4.00;4.00;3.00
