sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-11-15T00:01:19;41.79;38.92;44.07;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:03:45;41.66;38.77;49.26;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:06:11;41.33;38.90;43.79;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:08:36;41.31;38.74;43.97;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:11:02;61.67;39.31;75.91;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:13:28;43.42;39.89;48.12;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:15:56;43.30;39.46;46.78;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:18:21;43.36;39.87;50.25;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:20:47;46.70;38.67;64.39;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:23:12;42.16;38.85;44.93;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:25:37;61.75;38.92;76.85;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:28:03;43.21;40.26;47.80;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:30:28;43.63;41.18;47.28;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:32:54;42.89;39.70;47.83;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:35:19;42.29;39.37;45.06;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:37:45;41.81;38.95;45.80;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:40:12;42.31;39.70;46.75;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:42:38;42.39;39.52;44.58;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:45:03;42.31;39.49;47.03;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:47:29;42.01;39.52;44.87;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:49:54;41.97;39.43;45.63;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:52:19;42.07;38.63;50.04;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:54:45;42.33;39.81;45.15;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:57:10;42.04;39.12;45.20;;
36217;Laerm;22259;48.792;8.964;2022-11-15T00:59:35;42.17;39.18;44.21;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:02:01;42.03;39.37;45.29;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:04:26;42.91;39.92;45.45;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:06:52;42.52;39.55;45.68;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:09:17;42.87;39.78;45.21;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:11:42;42.75;40.21;44.78;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:14:08;42.76;40.48;45.54;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:16:33;42.50;39.81;44.53;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:18:59;42.94;40.69;45.36;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:21:24;42.86;39.25;45.52;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:23:52;43.35;40.23;51.00;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:26:17;42.77;39.92;45.41;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:28:43;42.47;39.70;49.30;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:31:12;42.12;39.40;48.26;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:33:38;42.41;39.78;44.78;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:36:21;42.06;38.85;49.26;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:38:52;41.90;39.02;47.55;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:41:19;41.87;39.37;48.15;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:43:46;42.29;39.46;46.41;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:46:22;42.34;39.78;45.28;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:48:50;41.82;38.85;46.77;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:51:17;43.04;40.03;47.11;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:53:44;42.55;40.26;46.56;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:56:11;42.15;39.43;44.35;;
36217;Laerm;22259;48.792;8.964;2022-11-15T01:58:38;42.54;39.92;46.58;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:01:05;42.91;39.58;48.59;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:03:39;42.06;38.49;45.77;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:06:06;42.16;39.28;47.97;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:08:33;41.61;38.88;44.38;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:10:58;43.30;39.67;49.21;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:13:23;42.15;39.58;46.89;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:15:56;41.97;38.74;45.12;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:18:26;42.36;39.34;45.50;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:34:00;42.18;38.74;47.82;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:36:34;42.33;38.81;47.07;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:39:13;42.76;39.95;48.33;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:41:48;43.47;40.78;51.04;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:44:21;42.86;39.64;46.06;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:46:53;42.41;39.84;45.01;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:49:37;42.42;39.73;45.37;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:52:04;42.01;39.55;44.19;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:54:31;41.94;38.83;46.25;;
36217;Laerm;22259;48.792;8.964;2022-11-15T02:57:01;42.02;39.75;44.60;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:02:28;45.81;39.89;59.64;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:05:04;42.23;39.67;45.09;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:07:35;42.24;39.87;44.65;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:10:12;42.67;40.00;45.38;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:12:46;42.15;39.34;46.54;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:15:17;41.54;38.88;44.49;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:17:49;41.98;39.40;44.82;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:20:16;42.71;39.97;46.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:22:43;42.60;39.87;45.78;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:25:10;56.70;40.55;69.96;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:27:39;43.25;40.76;45.54;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:30:06;43.03;40.36;46.54;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:32:39;42.65;39.84;45.06;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:35:20;42.59;39.87;46.63;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:38:09;43.30;40.67;53.07;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:40:45;42.68;39.92;44.72;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:47:34;57.99;40.67;72.93;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:50:20;43.74;41.34;47.23;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:52:46;51.05;40.85;65.98;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:55:13;43.19;40.89;45.59;;
36217;Laerm;22259;48.792;8.964;2022-11-15T03:57:39;43.67;40.67;48.76;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:00:04;44.05;40.95;50.86;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:02:30;47.63;41.14;63.54;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:04:55;47.89;41.22;63.51;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:07:21;43.65;41.36;49.27;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:09:46;43.85;41.64;52.25;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:12:27;44.01;41.82;47.35;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:15:05;51.40;42.35;67.17;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:17:37;44.08;41.77;47.34;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:20:04;44.12;41.70;46.94;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:22:48;43.97;42.11;46.90;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:25:32;50.72;42.21;66.93;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:27:57;44.78;42.85;48.82;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:30:23;51.06;42.85;68.66;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:32:48;47.89;42.58;62.89;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:35:14;44.88;43.00;51.93;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:37:39;44.78;42.68;47.88;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:40:05;44.67;42.26;58.02;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:42:30;44.27;42.11;47.33;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:44:56;53.05;42.38;68.59;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:47:21;50.61;42.61;66.52;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:49:46;44.55;42.50;49.76;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:52:12;44.47;42.58;48.69;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:54:37;44.85;42.66;48.70;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:57:02;44.37;42.40;46.19;;
36217;Laerm;22259;48.792;8.964;2022-11-15T04:59:28;47.30;42.78;65.56;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:01:53;52.27;42.79;68.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:04:19;44.99;42.64;50.16;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:06:45;48.37;42.56;65.46;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:09:10;44.71;42.37;50.56;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:11:38;44.60;42.30;48.15;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:14:03;44.56;42.49;49.04;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:16:28;56.86;43.57;73.32;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:18:54;54.07;43.44;70.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:21:20;45.18;42.83;48.89;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:23:45;45.40;43.50;49.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:26:11;45.38;43.36;51.05;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:28:36;45.23;43.34;54.42;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:31:03;56.05;43.88;71.57;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:33:29;49.48;43.53;66.87;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:35:56;45.50;43.39;51.64;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:38:24;48.59;43.64;63.58;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:40:49;45.84;43.89;51.28;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:43:15;51.04;43.80;69.32;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:45:40;51.26;43.91;68.35;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:48:06;50.23;43.28;65.59;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:50:33;45.59;43.29;50.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:52:59;45.31;43.10;54.11;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:55:25;45.74;43.36;57.91;;
36217;Laerm;22259;48.792;8.964;2022-11-15T05:57:50;45.26;43.22;49.90;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:00:16;50.92;43.53;68.62;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:02:41;52.52;43.14;67.74;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:05:07;45.00;42.94;54.32;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:07:32;47.73;43.37;61.78;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:09:58;60.07;43.39;73.80;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:12:23;45.71;43.19;62.21;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:14:48;51.66;43.54;65.84;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:17:14;46.88;42.98;60.75;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:19:39;50.06;42.52;64.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:22:05;56.76;43.38;70.47;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:24:30;51.92;43.09;67.24;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:26:55;59.37;43.41;73.20;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:29:22;46.42;43.53;57.18;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:31:47;53.30;43.49;68.68;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:34:13;51.25;43.33;63.92;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:36:38;52.72;43.42;61.74;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:39:04;51.97;42.94;65.53;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:41:29;54.70;43.55;70.30;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:43:56;46.04;43.34;53.94;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:46:21;50.36;43.08;65.19;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:48:46;52.51;42.86;70.59;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:51:12;55.60;42.58;74.90;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:53:38;46.02;43.23;56.67;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:56:04;45.59;43.37;57.28;;
36217;Laerm;22259;48.792;8.964;2022-11-15T06:58:30;45.50;42.79;57.82;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:01:00;52.02;42.74;71.96;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:03:25;49.26;42.88;64.51;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:05:54;45.88;43.45;55.45;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:08:20;53.00;43.45;66.39;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:10:45;49.20;43.43;63.61;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:13:10;45.71;42.76;69.16;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:15:36;53.75;42.72;71.66;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:18:01;45.22;42.50;54.92;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:20:27;51.41;43.06;65.24;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:22:58;48.39;44.00;59.04;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:25:24;47.90;42.81;70.10;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:27:59;54.67;43.62;75.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:30:24;53.14;44.41;70.08;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:32:54;50.98;43.92;63.50;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:35:19;47.53;44.58;53.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:37:52;48.99;43.77;63.61;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:40:17;45.58;43.31;56.20;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:42:43;48.97;43.57;64.68;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:45:24;51.44;43.80;67.18;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:47:51;46.99;44.04;57.09;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:50:17;45.65;43.44;55.87;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:52:42;51.95;43.61;66.90;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:55:08;45.66;43.49;54.29;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:57:34;45.89;43.74;53.71;;
36217;Laerm;22259;48.792;8.964;2022-11-15T07:59:59;51.14;43.89;77.82;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:02:24;46.19;43.58;66.03;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:04:50;45.84;43.33;58.35;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:07:15;48.01;43.29;70.43;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:09:41;46.02;43.65;53.77;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:12:06;50.50;43.74;67.70;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:14:32;45.78;43.84;55.41;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:16:57;59.72;43.53;72.77;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:19:23;46.15;43.17;62.20;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:21:48;51.16;43.57;65.45;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:24:14;46.15;42.98;61.19;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:26:39;48.72;42.66;62.28;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:29:05;45.95;43.08;57.31;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:31:30;51.57;42.75;66.93;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:33:56;45.44;42.81;54.99;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:36:21;51.86;43.38;71.05;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:38:47;45.77;42.61;67.36;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:41:13;50.37;42.03;66.18;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:43:41;47.10;42.37;65.15;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:46:08;53.68;43.18;68.03;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:48:35;45.18;42.74;49.69;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:51:01;44.26;42.24;47.05;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:53:26;45.02;42.46;53.19;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:55:52;44.35;41.46;49.96;;
36217;Laerm;22259;48.792;8.964;2022-11-15T08:58:17;43.91;41.32;50.47;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:00:43;45.50;42.14;58.08;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:03:08;50.66;41.91;65.21;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:05:37;44.20;42.29;50.03;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:08:03;44.23;42.32;48.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:10:28;49.44;41.91;64.41;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:12:53;45.60;41.93;66.32;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:15:19;50.44;42.18;67.28;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:17:44;47.95;42.29;60.51;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:20:10;43.90;41.34;62.05;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:22:36;56.88;41.30;76.10;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:25:03;51.36;42.37;64.83;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:27:29;44.38;42.08;53.09;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:29:55;44.47;42.03;49.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:32:20;51.69;40.87;71.36;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:34:47;50.35;41.48;66.71;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:37:13;44.62;41.72;51.87;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:39:38;44.12;42.04;63.21;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:42:16;48.05;41.00;67.26;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:45:30;49.77;41.75;66.01;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:51:57;58.47;40.85;76.91;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:54:25;49.39;41.08;64.75;;
36217;Laerm;22259;48.792;8.964;2022-11-15T09:56:52;45.14;41.59;66.74;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:03:29;51.42;41.81;66.96;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:05:57;57.71;41.48;78.71;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:08:40;44.64;41.53;63.64;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:11:11;44.17;40.46;64.36;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:13:39;46.44;41.08;65.17;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:16:31;52.67;41.40;66.89;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:19:25;50.26;41.34;69.24;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:22:03;43.62;41.42;53.80;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:24:33;44.21;41.68;62.43;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:26:59;43.81;41.53;50.24;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:29:25;43.83;41.63;57.31;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:31:51;52.26;41.50;68.24;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:34:18;44.02;41.84;53.58;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:36:45;44.25;41.73;57.33;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:39:13;43.91;41.51;57.62;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:41:40;44.42;42.03;54.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:47:32;51.78;40.85;69.86;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:50:02;43.61;40.89;61.63;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:52:28;44.40;41.36;58.89;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:55:02;61.49;41.12;76.66;;
36217;Laerm;22259;48.792;8.964;2022-11-15T10:57:38;49.41;40.80;69.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:00:05;50.99;41.86;65.81;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:02:33;44.59;41.20;59.51;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:04:59;50.73;41.93;67.36;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:07:26;44.05;41.88;47.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:10:04;44.65;41.72;52.46;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:12:31;45.50;41.91;67.96;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:14:57;50.56;42.46;67.78;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:17:27;49.85;42.30;65.93;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:20:30;45.12;40.62;62.79;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:23:19;44.79;41.96;64.40;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:36:17;50.36;41.16;66.80;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:38:57;43.63;41.48;52.99;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:41:27;44.66;41.64;49.11;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:43:59;44.12;41.84;54.00;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:46:54;51.13;41.44;64.39;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:53:30;43.50;41.04;53.27;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:56:02;43.42;40.60;50.00;;
36217;Laerm;22259;48.792;8.964;2022-11-15T11:58:42;44.21;40.95;47.87;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:01:14;49.14;40.38;65.20;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:03:45;51.96;40.05;71.56;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:06:20;43.59;41.24;47.61;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:08:50;43.68;41.42;53.34;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:11:29;43.29;40.82;48.23;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:13:56;44.22;41.53;60.52;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:16:23;52.61;42.33;66.31;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:18:52;51.31;42.65;72.22;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:25:16;43.20;40.26;58.53;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:27:51;44.68;41.35;60.33;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:30:19;52.00;41.63;69.91;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:32:52;48.83;41.46;63.70;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:35:39;43.31;40.96;56.05;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:38:09;43.65;40.23;59.30;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:40:35;43.87;41.02;62.67;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:47:23;50.50;40.71;68.42;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:49:49;47.91;41.14;69.95;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:52:14;43.86;41.59;54.10;;
36217;Laerm;22259;48.792;8.964;2022-11-15T12:54:50;46.39;42.52;56.98;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:03:16;49.66;41.86;67.36;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:05:52;57.78;41.91;77.26;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:17:02;53.27;41.20;71.85;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:19:27;44.90;41.75;54.62;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:21:54;52.34;42.18;68.24;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:24:38;44.14;41.48;56.32;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:27:13;44.02;41.44;52.77;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:29:42;44.08;42.03;49.86;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:32:11;44.57;41.42;51.48;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:34:38;50.86;42.01;67.63;;
36217;Laerm;22259;48.792;8.964;2022-11-15T13:37:08;49.47;41.68;68.31;;
