sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-11-15T00:01:47;42.39;34.25;58.29;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:04:33;61.41;34.75;77.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:07:18;37.34;34.82;43.43;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:10:27;58.39;34.64;77.58;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:13:13;36.74;34.03;40.73;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:16:00;36.85;33.97;43.76;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:18:46;38.97;35.79;48.35;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:21:35;60.03;34.67;79.16;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:24:21;38.03;34.92;49.32;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:27:08;62.29;35.22;82.94;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:29:54;38.80;34.22;55.16;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:32:40;38.92;35.47;45.86;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:35:26;37.92;34.21;54.28;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:38:12;37.50;33.74;44.94;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:40:58;44.18;35.40;55.84;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:43:44;61.32;35.64;80.44;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:46:30;57.01;34.76;75.38;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:49:16;39.88;35.06;49.26;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:52:02;60.84;35.26;79.74;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:54:47;58.44;35.10;76.30;;
66888;Laerm;53798;51.680;5.976;2022-11-15T00:57:33;38.65;34.39;47.47;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:00:19;39.24;34.77;48.03;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:03:04;63.53;34.29;83.85;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:05:50;50.76;33.81;67.99;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:08:35;40.45;35.79;49.02;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:11:21;52.92;38.31;69.94;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:14:07;39.50;34.84;53.43;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:16:55;59.85;33.75;78.49;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:19:40;36.37;33.71;43.10;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:22:26;36.30;32.95;44.13;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:25:12;36.96;33.73;45.11;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:27:58;37.17;33.59;44.69;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:30:43;38.92;35.05;48.60;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:33:30;64.34;34.43;84.27;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:36:20;63.45;35.68;85.01;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:39:09;45.54;40.14;55.49;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:41:55;57.49;41.34;78.20;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:44:51;42.01;34.97;56.86;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:47:49;38.67;35.29;45.81;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:50:36;40.17;36.02;48.59;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:53:23;36.92;34.18;46.84;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:56:16;40.12;34.48;46.45;;
66888;Laerm;53798;51.680;5.976;2022-11-15T01:59:06;38.44;34.46;43.33;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:01:53;37.22;33.29;52.56;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:04:46;39.19;35.35;57.43;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:07:35;38.74;34.73;46.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:10:23;38.21;35.40;46.90;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:13:10;42.41;35.81;50.82;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:16:00;46.84;43.37;60.28;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:29:03;42.57;37.92;52.92;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:32:18;41.74;36.70;53.83;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:35:56;40.38;36.03;49.37;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:38:59;38.79;35.10;53.84;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:41:55;39.47;35.71;47.61;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:44:45;39.43;35.18;46.21;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:47:39;40.34;36.08;48.87;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:50:30;40.50;36.00;50.33;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:53:24;39.79;36.03;47.35;;
66888;Laerm;53798;51.680;5.976;2022-11-15T02:56:11;62.66;35.84;80.53;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:05:59;39.76;35.63;47.23;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:09:03;40.39;34.20;51.25;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:12:16;59.06;34.92;78.78;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:15:20;40.06;35.63;50.41;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:18:28;39.37;34.72;51.25;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:21:18;43.49;37.65;50.03;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:24:07;41.57;36.48;50.45;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:26:56;41.54;36.76;52.09;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:29:51;43.85;37.36;51.71;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:32:57;41.07;36.95;55.21;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:35:46;41.88;36.82;53.33;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:38:34;41.37;35.84;51.91;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:42:10;39.73;35.77;52.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:45:18;40.60;36.29;55.52;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:48:14;61.37;37.81;79.07;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:51:03;52.65;37.68;69.09;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:53:50;56.79;37.79;75.28;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:56:38;64.19;36.62;82.86;;
66888;Laerm;53798;51.680;5.976;2022-11-15T03:59:24;61.41;38.34;77.98;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:02:13;42.31;38.93;53.09;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:04:58;58.32;37.98;77.83;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:07:44;42.92;39.05;52.30;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:10:31;56.83;38.00;76.75;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:13:16;61.71;38.17;81.17;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:16:03;61.09;37.48;76.55;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:18:50;64.66;39.06;80.20;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:21:55;64.27;37.33;83.64;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:24:59;62.02;40.82;78.15;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:27:45;61.24;40.14;74.14;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:30:31;60.81;39.26;78.90;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:33:16;63.61;39.42;78.64;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:36:02;64.54;40.41;81.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:39:07;66.86;41.24;85.27;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:41:53;64.18;42.00;77.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:44:40;64.15;42.02;79.16;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:47:25;66.17;42.28;79.79;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:50:14;68.91;42.89;83.65;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:53:00;65.92;40.27;77.66;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:55:46;62.57;40.16;79.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T04:58:32;67.48;42.09;82.81;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:01:18;65.07;41.97;81.32;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:04:04;70.20;46.06;81.74;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:07:04;68.18;43.58;81.01;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:09:50;70.51;43.27;85.80;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:12:35;62.12;40.66;80.42;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:15:23;60.45;40.56;77.45;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:18:09;64.73;41.69;81.01;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:20:54;68.76;44.82;82.79;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:23:41;61.83;42.60;80.55;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:26:26;68.28;43.81;79.30;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:29:12;67.72;42.19;81.81;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:31:58;68.58;44.42;81.21;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:34:44;71.08;44.24;83.53;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:37:30;67.87;43.07;80.52;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:40:18;68.62;47.51;83.74;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:43:05;72.00;47.74;84.57;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:45:51;70.94;48.21;82.21;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:48:40;70.25;47.13;85.13;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:51:28;72.39;51.60;82.80;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:54:16;72.09;47.61;84.25;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:57:04;71.49;48.80;87.06;;
66888;Laerm;53798;51.680;5.976;2022-11-15T05:59:51;69.49;46.49;85.14;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:02:37;71.90;47.48;86.95;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:05:22;68.83;44.61;84.77;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:08:08;71.72;46.73;83.16;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:10:54;67.59;45.22;82.77;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:13:40;70.22;44.96;83.45;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:16:25;64.53;44.16;78.54;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:19:12;72.01;49.95;83.16;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:21:59;70.59;44.93;85.79;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:24:45;70.45;46.41;83.83;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:27:32;69.52;47.89;82.91;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:30:18;69.31;44.08;84.79;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:33:05;69.22;44.93;84.54;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:35:51;69.00;45.38;82.60;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:38:37;69.18;47.06;83.19;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:41:23;65.92;44.58;78.96;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:44:08;70.61;52.63;81.83;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:46:55;68.73;48.86;85.10;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:49:40;72.52;57.97;84.00;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:52:51;73.36;54.63;84.52;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:55:37;72.23;49.48;84.29;;
66888;Laerm;53798;51.680;5.976;2022-11-15T06:58:23;75.18;56.08;85.01;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:01:11;73.99;56.80;86.19;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:03:57;75.64;56.57;85.81;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:06:46;75.09;53.20;85.75;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:09:33;71.75;53.56;84.13;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:12:18;72.12;52.58;83.41;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:15:05;71.77;49.96;85.23;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:17:51;73.21;53.23;87.25;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:20:37;73.37;55.49;87.68;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:23:23;74.85;54.44;86.95;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:26:09;72.41;49.38;84.69;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:28:55;69.79;46.97;80.49;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:31:40;69.02;48.09;80.74;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:34:31;71.36;51.65;81.51;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:37:17;71.37;50.67;83.08;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:40:05;71.22;49.70;84.26;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:42:51;72.71;51.61;86.85;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:45:43;66.98;49.14;80.31;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:48:30;71.10;48.41;83.05;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:51:28;69.85;49.14;83.29;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:54:14;72.03;48.49;83.72;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:56:59;71.53;48.12;83.99;;
66888;Laerm;53798;51.680;5.976;2022-11-15T07:59:52;71.26;47.21;86.80;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:02:38;71.96;52.47;84.43;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:05:23;71.51;51.84;83.73;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:08:10;68.92;50.24;83.61;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:11:00;69.37;48.33;80.85;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:13:46;66.62;46.66;79.37;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:16:32;69.69;47.66;81.33;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:19:18;72.72;48.76;84.89;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:22:04;70.66;47.93;85.60;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:24:49;70.80;49.45;81.10;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:27:35;70.89;49.78;83.92;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:30:21;68.54;45.01;80.82;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:33:11;71.49;47.25;84.33;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:35:59;67.44;45.18;84.24;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:38:45;70.38;49.86;81.98;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:41:35;68.29;45.96;79.83;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:44:22;68.81;48.08;81.94;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:47:11;68.22;44.11;79.56;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:49:58;69.79;49.19;83.06;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:52:44;70.56;46.63;82.33;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:55:29;68.73;45.86;84.65;;
66888;Laerm;53798;51.680;5.976;2022-11-15T08:58:15;70.72;45.36;82.78;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:01:02;70.04;44.84;84.48;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:03:48;71.42;52.40;85.44;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:06:34;69.05;45.37;86.57;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:09:26;69.96;46.78;84.71;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:12:12;67.76;44.09;82.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:15:02;70.83;46.77;83.56;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:17:48;69.13;44.70;84.66;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:20:34;70.41;46.02;84.58;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:23:20;70.90;45.97;85.29;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:26:06;68.70;46.42;81.92;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:28:52;67.38;46.71;78.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:31:38;69.52;44.69;83.44;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:34:24;67.52;49.63;78.29;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:37:11;71.83;52.19;82.77;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:39:58;70.48;46.81;83.18;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:49:04;66.80;44.96;82.85;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:51:54;69.31;47.57;85.24;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:54:37;68.56;45.51;84.18;;
66888;Laerm;53798;51.680;5.976;2022-11-15T09:57:42;68.50;46.21;79.95;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:00:21;70.89;46.35;87.77;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:03:16;71.37;46.05;86.65;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:05:50;67.35;45.60;80.27;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:08:46;69.27;45.91;82.86;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:11:27;69.24;47.21;81.47;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:14:16;65.92;46.25;83.81;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:17:10;68.64;45.79;82.57;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:20:21;69.14;49.07;79.74;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:22:56;67.24;45.93;79.95;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:25:28;67.88;46.02;80.43;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:28:17;69.35;47.70;83.11;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:30:54;63.56;45.92;77.72;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:33:38;70.78;45.25;84.43;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:41:29;69.35;45.95;80.26;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:46:44;65.41;43.69;79.66;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:49:23;68.51;47.69;82.22;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:52:04;68.48;45.74;80.59;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:54:48;70.20;48.05;85.17;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:57:25;67.28;45.33;79.37;;
66888;Laerm;53798;51.680;5.976;2022-11-15T10:59:57;68.59;44.78;83.28;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:05:12;67.39;43.70;85.73;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:10:37;71.68;51.96;84.74;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:13:28;68.28;45.48;80.41;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:16:34;69.92;49.23;87.57;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:19:23;69.04;47.59;82.45;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:22:09;65.28;44.80;79.41;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:24:45;69.59;45.73;87.37;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:33:31;70.23;47.89;83.16;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:38:58;70.46;45.56;81.61;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:44:22;64.27;44.21;76.66;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:47:10;70.32;47.07;80.46;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:49:50;69.10;45.97;80.91;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:52:28;69.44;48.06;82.69;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:55:20;68.00;44.55;81.34;;
66888;Laerm;53798;51.680;5.976;2022-11-15T11:58:40;66.74;44.00;84.77;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:01:41;67.14;44.28;81.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:04:38;70.41;46.57;84.98;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:07:20;71.18;46.38;83.71;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:13:01;66.40;42.60;79.02;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:15:36;66.84;41.67;78.90;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:18:12;67.45;43.23;81.62;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:21:16;70.31;50.03;82.86;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:23:55;69.19;47.09;84.31;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:26:41;70.34;45.29;86.52;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:29:23;68.02;44.90;80.64;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:31:55;67.30;44.62;81.48;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:36:55;67.18;43.57;78.25;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:40:15;68.98;42.16;79.66;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:45:35;67.40;44.57;79.00;;
66888;Laerm;53798;51.680;5.976;2022-11-15T12:50:56;70.55;48.77;80.38;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:07:04;68.46;44.71;80.34;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:14:58;68.26;43.36;79.97;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:17:52;69.00;45.02;79.65;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:20:27;71.40;45.95;83.07;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:26:13;68.91;44.28;82.14;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:28:49;68.63;46.69;80.51;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:31:37;68.71;43.43;82.42;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:34:30;70.12;44.95;83.22;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:39:49;68.50;46.23;82.26;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:42:20;69.47;47.49;83.21;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:45:02;70.76;49.67;83.67;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:47:30;68.82;48.05;80.69;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:49:59;67.50;47.85;82.83;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:52:40;70.07;53.89;79.99;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:55:21;67.86;45.37;81.73;;
66888;Laerm;53798;51.680;5.976;2022-11-15T13:57:55;70.39;52.76;79.67;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:00:43;70.45;47.30;83.87;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:03:21;68.44;48.54;78.63;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:06:11;68.71;47.44;79.77;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:09:14;68.75;45.82;79.62;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:11:54;70.68;45.59;86.75;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:14:24;66.21;42.34;81.68;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:16:57;75.73;51.82;94.34;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:22:18;67.72;44.41;79.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:27:42;71.08;51.11;83.12;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:30:15;70.89;50.06;82.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:32:48;69.71;45.46;84.47;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:35:22;69.90;46.26;81.85;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:37:50;68.79;44.33;83.99;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:40:21;68.28;44.94;80.10;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:42:50;68.18;46.63;79.15;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:45:22;70.53;49.19;79.97;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:47:49;67.63;47.14;80.46;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:50:20;67.11;44.39;77.90;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:52:48;69.70;47.61;81.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:55:35;71.64;49.49;81.60;;
66888;Laerm;53798;51.680;5.976;2022-11-15T14:58:04;68.83;49.46;79.66;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:00:40;69.74;47.11;83.40;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:03:08;67.91;47.24;80.87;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:05:42;71.23;50.22;80.24;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:08:10;70.98;54.94;82.03;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:10:44;71.39;45.78;83.35;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:13:23;69.00;45.88;80.87;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:15:52;70.88;49.32;82.50;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:18:19;68.06;44.84;81.22;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:20:58;70.37;44.70;83.93;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:23:33;70.80;49.81;82.22;;
66888;Laerm;53798;51.680;5.976;2022-11-15T15:26:02;70.16;47.97;81.48;;
