sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16287;DHT22;8251;53.568;10.018;2022-11-15T00:00:00;10.40;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T00:02:28;10.40;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T00:04:55;10.40;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T00:07:22;10.40;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T00:09:49;10.40;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T00:12:22;10.40;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T00:14:51;10.40;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T00:17:25;10.40;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T00:20:01;10.40;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T00:22:32;10.40;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T00:24:59;10.30;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T00:27:28;10.40;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T00:29:58;10.30;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T00:32:30;10.30;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T00:34:57;10.30;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T00:37:30;10.30;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T00:39:59;10.40;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T00:42:26;10.40;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T00:45:00;10.40;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T00:47:32;10.40;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T00:50:02;10.40;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T00:52:30;10.30;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T00:55:13;10.30;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T00:57:43;10.30;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T01:00:18;10.30;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T01:02:47;10.30;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T01:05:16;10.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T01:08:21;10.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T01:10:53;10.30;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T01:13:23;10.30;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T01:15:54;10.30;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T01:18:22;10.30;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T01:20:49;10.30;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T01:23:23;10.30;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T01:25:50;10.30;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T01:28:17;10.30;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T01:30:47;10.30;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T01:33:14;10.30;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T01:35:41;10.30;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T01:38:08;10.20;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T01:40:36;10.20;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T01:43:21;10.20;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T01:45:51;10.20;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T01:48:20;10.20;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T01:50:48;10.20;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T01:53:16;10.20;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T01:55:45;10.20;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T01:58:12;10.20;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T02:00:39;10.20;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:03:06;10.20;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T02:05:35;10.20;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T02:08:03;10.20;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T02:10:30;10.20;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T02:13:02;10.20;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T02:15:34;10.20;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T02:18:23;10.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T02:21:01;10.20;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T02:27:16;10.20;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:30:15;10.20;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T02:32:47;10.10;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T02:35:28;10.10;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:37:58;10.10;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:40:35;10.10;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:43:08;10.10;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:46:00;10.10;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:48:29;10.10;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:50:58;10.10;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:53:25;10.10;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T02:55:53;10.00;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T02:58:49;10.10;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T03:01:27;10.10;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T03:04:02;10.00;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T03:06:44;10.00;86.70
16287;DHT22;8251;53.568;10.018;2022-11-15T03:09:24;9.90;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T03:11:59;9.90;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T03:14:30;9.90;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T03:17:07;9.90;87.20
16287;DHT22;8251;53.568;10.018;2022-11-15T03:19:42;9.90;87.20
16287;DHT22;8251;53.568;10.018;2022-11-15T03:22:12;9.90;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T03:24:41;9.90;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T03:27:09;9.80;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T03:29:41;9.80;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T03:32:13;9.80;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T03:34:51;9.80;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T03:37:26;9.80;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T03:43:22;9.90;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T03:49:07;9.90;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T03:51:36;9.80;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T03:54:03;9.80;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T03:56:42;9.80;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T03:59:10;9.80;88.00
16287;DHT22;8251;53.568;10.018;2022-11-15T04:01:40;9.80;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T04:04:08;9.80;88.00
16287;DHT22;8251;53.568;10.018;2022-11-15T04:06:35;9.90;88.30
16287;DHT22;8251;53.568;10.018;2022-11-15T04:09:02;9.90;88.30
16287;DHT22;8251;53.568;10.018;2022-11-15T04:11:29;10.00;88.20
16287;DHT22;8251;53.568;10.018;2022-11-15T04:13:56;10.00;88.20
16287;DHT22;8251;53.568;10.018;2022-11-15T04:16:23;10.00;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T04:18:49;10.10;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T04:21:38;10.00;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T04:24:22;10.10;88.00
16287;DHT22;8251;53.568;10.018;2022-11-15T04:26:49;10.10;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T04:29:17;10.10;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T04:32:02;10.10;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T04:34:29;10.10;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T04:36:58;10.10;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T04:39:42;10.10;88.20
16287;DHT22;8251;53.568;10.018;2022-11-15T04:42:09;10.10;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T04:44:37;10.00;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T04:47:04;10.00;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T04:49:31;10.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T04:52:00;10.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T04:54:29;10.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T04:56:59;10.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:02:15;10.00;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T05:04:42;10.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:07:09;10.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:09:36;10.10;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T05:12:03;10.10;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:14:32;10.10;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T05:17:00;10.20;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T05:19:30;10.20;88.00
16287;DHT22;8251;53.568;10.018;2022-11-15T05:22:00;10.20;88.00
16287;DHT22;8251;53.568;10.018;2022-11-15T05:24:30;10.30;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:26:57;10.30;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:29:24;10.30;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T05:31:58;10.40;87.80
16287;DHT22;8251;53.568;10.018;2022-11-15T05:34:31;10.40;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:36:59;10.50;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T05:39:34;10.50;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:42:12;10.50;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:44:41;10.60;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:47:13;10.60;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:49:42;10.70;87.90
16287;DHT22;8251;53.568;10.018;2022-11-15T05:52:13;10.70;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:54:42;10.70;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T05:57:09;10.80;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T05:59:49;10.80;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T06:02:16;10.90;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T06:04:43;10.90;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T06:07:10;10.90;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T06:09:39;11.00;87.70
16287;DHT22;8251;53.568;10.018;2022-11-15T06:12:09;11.00;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T06:14:39;11.00;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T06:17:06;11.00;87.60
16287;DHT22;8251;53.568;10.018;2022-11-15T06:19:33;11.10;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:22:04;11.10;87.50
16287;DHT22;8251;53.568;10.018;2022-11-15T06:24:38;11.10;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:27:12;11.10;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:29:39;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:32:05;11.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T06:34:38;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:37:08;11.30;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:39:37;11.20;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T06:42:08;11.20;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T06:44:39;11.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T06:47:06;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T06:49:39;11.20;86.90
16287;DHT22;8251;53.568;10.018;2022-11-15T06:52:06;11.20;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T06:54:36;11.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T06:57:04;11.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T06:59:31;11.10;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T07:02:00;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T07:04:27;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T07:06:54;11.20;87.20
16287;DHT22;8251;53.568;10.018;2022-11-15T07:09:21;11.10;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T07:11:48;11.10;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T07:14:15;11.10;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T07:16:42;11.10;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T07:19:10;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T07:21:37;11.20;87.20
16287;DHT22;8251;53.568;10.018;2022-11-15T07:24:11;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T07:26:55;11.20;87.40
16287;DHT22;8251;53.568;10.018;2022-11-15T07:29:29;11.20;87.20
16287;DHT22;8251;53.568;10.018;2022-11-15T07:32:00;11.20;87.30
16287;DHT22;8251;53.568;10.018;2022-11-15T07:34:28;11.30;87.20
16287;DHT22;8251;53.568;10.018;2022-11-15T07:36:55;11.40;87.10
16287;DHT22;8251;53.568;10.018;2022-11-15T07:39:22;11.40;87.00
16287;DHT22;8251;53.568;10.018;2022-11-15T07:41:49;11.40;86.80
16287;DHT22;8251;53.568;10.018;2022-11-15T07:44:36;11.40;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T07:47:03;11.40;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T07:49:31;11.40;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T07:51:58;11.40;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T07:54:25;11.40;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T07:56:53;11.40;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T07:59:24;11.40;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T08:01:54;11.40;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T08:04:21;11.40;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T08:06:55;11.40;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T08:09:32;11.40;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T08:11:59;11.50;85.90
16287;DHT22;8251;53.568;10.018;2022-11-15T08:14:26;11.40;85.90
16287;DHT22;8251;53.568;10.018;2022-11-15T08:16:54;11.50;86.10
16287;DHT22;8251;53.568;10.018;2022-11-15T08:19:21;11.40;85.70
16287;DHT22;8251;53.568;10.018;2022-11-15T08:21:51;11.40;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T08:24:33;11.40;86.00
16287;DHT22;8251;53.568;10.018;2022-11-15T08:27:08;11.40;86.10
16287;DHT22;8251;53.568;10.018;2022-11-15T08:29:44;11.50;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T08:32:19;11.50;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T08:34:46;11.50;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T08:37:13;11.50;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T08:39:44;11.50;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T08:42:10;11.50;86.10
16287;DHT22;8251;53.568;10.018;2022-11-15T08:44:39;11.50;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T08:47:07;11.60;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T08:49:37;11.50;86.10
16287;DHT22;8251;53.568;10.018;2022-11-15T08:52:04;11.50;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T08:54:32;11.50;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T08:57:00;11.60;86.60
16287;DHT22;8251;53.568;10.018;2022-11-15T08:59:30;11.60;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T09:01:57;11.60;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T09:04:24;11.70;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T09:06:54;11.70;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T09:16:11;11.70;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T09:18:41;11.80;86.50
16287;DHT22;8251;53.568;10.018;2022-11-15T09:21:08;11.80;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T09:23:36;11.80;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T09:26:04;11.90;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T09:28:32;11.90;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T09:31:00;12.00;86.40
16287;DHT22;8251;53.568;10.018;2022-11-15T09:33:43;12.00;86.30
16287;DHT22;8251;53.568;10.018;2022-11-15T09:36:10;12.10;86.20
16287;DHT22;8251;53.568;10.018;2022-11-15T09:38:40;12.10;86.00
16287;DHT22;8251;53.568;10.018;2022-11-15T09:41:29;12.20;86.00
16287;DHT22;8251;53.568;10.018;2022-11-15T09:44:11;12.30;86.00
16287;DHT22;8251;53.568;10.018;2022-11-15T09:46:51;12.30;85.90
16287;DHT22;8251;53.568;10.018;2022-11-15T09:49:24;12.50;85.90
16287;DHT22;8251;53.568;10.018;2022-11-15T09:51:53;12.60;85.70
16287;DHT22;8251;53.568;10.018;2022-11-15T09:54:29;12.60;85.30
16287;DHT22;8251;53.568;10.018;2022-11-15T09:57:10;12.70;84.90
16287;DHT22;8251;53.568;10.018;2022-11-15T09:59:56;12.70;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T10:02:41;12.70;84.60
16287;DHT22;8251;53.568;10.018;2022-11-15T10:05:16;12.70;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T10:07:49;12.70;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T10:10:32;12.70;84.90
16287;DHT22;8251;53.568;10.018;2022-11-15T10:13:02;12.80;85.10
16287;DHT22;8251;53.568;10.018;2022-11-15T10:15:31;12.80;85.10
16287;DHT22;8251;53.568;10.018;2022-11-15T10:18:08;12.80;85.10
16287;DHT22;8251;53.568;10.018;2022-11-15T10:20:49;12.90;84.90
16287;DHT22;8251;53.568;10.018;2022-11-15T10:23:22;12.90;84.90
16287;DHT22;8251;53.568;10.018;2022-11-15T10:25:51;12.90;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T10:28:22;13.00;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T10:31:00;13.00;84.60
16287;DHT22;8251;53.568;10.018;2022-11-15T10:33:32;13.00;84.10
16287;DHT22;8251;53.568;10.018;2022-11-15T10:36:22;13.00;84.20
16287;DHT22;8251;53.568;10.018;2022-11-15T10:38:56;13.10;84.30
16287;DHT22;8251;53.568;10.018;2022-11-15T10:41:39;13.00;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T10:44:23;13.10;84.60
16287;DHT22;8251;53.568;10.018;2022-11-15T10:47:06;13.10;84.40
16287;DHT22;8251;53.568;10.018;2022-11-15T10:50:04;13.10;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T10:52:36;13.10;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T10:55:22;13.20;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T10:57:52;13.30;85.50
16287;DHT22;8251;53.568;10.018;2022-11-15T11:00:31;13.20;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T11:03:02;13.30;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T11:05:33;13.30;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T11:08:04;13.30;84.70
16287;DHT22;8251;53.568;10.018;2022-11-15T11:10:34;13.40;84.50
16287;DHT22;8251;53.568;10.018;2022-11-15T11:13:14;13.40;84.40
16287;DHT22;8251;53.568;10.018;2022-11-15T11:15:46;13.50;84.20
16287;DHT22;8251;53.568;10.018;2022-11-15T11:18:26;13.40;84.20
16287;DHT22;8251;53.568;10.018;2022-11-15T11:20:58;13.60;84.40
16287;DHT22;8251;53.568;10.018;2022-11-15T11:23:44;13.60;84.30
16287;DHT22;8251;53.568;10.018;2022-11-15T11:26:35;13.70;84.20
16287;DHT22;8251;53.568;10.018;2022-11-15T11:29:20;13.70;84.00
16287;DHT22;8251;53.568;10.018;2022-11-15T11:31:58;13.70;83.80
16287;DHT22;8251;53.568;10.018;2022-11-15T11:34:38;13.70;83.60
16287;DHT22;8251;53.568;10.018;2022-11-15T11:37:16;13.70;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T11:39:59;13.70;83.50
16287;DHT22;8251;53.568;10.018;2022-11-15T11:42:37;13.70;83.60
16287;DHT22;8251;53.568;10.018;2022-11-15T11:45:15;13.80;83.60
16287;DHT22;8251;53.568;10.018;2022-11-15T11:47:51;13.80;83.60
16287;DHT22;8251;53.568;10.018;2022-11-15T11:50:28;13.80;83.60
16287;DHT22;8251;53.568;10.018;2022-11-15T11:52:58;13.90;83.60
16287;DHT22;8251;53.568;10.018;2022-11-15T11:55:32;13.90;83.50
16287;DHT22;8251;53.568;10.018;2022-11-15T11:58:06;13.90;83.50
16287;DHT22;8251;53.568;10.018;2022-11-15T12:00:45;14.00;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:03:22;14.00;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:05:54;14.00;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T12:08:31;14.00;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:11:20;14.00;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T12:13:58;14.00;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:16:29;14.00;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:19:04;14.00;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:21:39;14.10;83.20
16287;DHT22;8251;53.568;10.018;2022-11-15T12:24:23;14.10;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T12:26:59;14.10;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T12:29:33;14.20;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T12:32:02;14.30;83.20
16287;DHT22;8251;53.568;10.018;2022-11-15T12:34:48;14.30;82.80
16287;DHT22;8251;53.568;10.018;2022-11-15T12:37:47;14.40;82.90
16287;DHT22;8251;53.568;10.018;2022-11-15T12:40:32;14.50;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T12:46:03;14.50;82.50
16287;DHT22;8251;53.568;10.018;2022-11-15T12:48:56;14.60;82.40
16287;DHT22;8251;53.568;10.018;2022-11-15T12:54:56;14.70;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T12:57:47;14.70;82.30
16287;DHT22;8251;53.568;10.018;2022-11-15T13:00:45;14.80;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T13:03:43;14.80;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T13:06:40;14.80;81.60
16287;DHT22;8251;53.568;10.018;2022-11-15T13:12:52;14.80;81.80
16287;DHT22;8251;53.568;10.018;2022-11-15T13:15:55;14.80;82.10
16287;DHT22;8251;53.568;10.018;2022-11-15T13:18:30;14.80;81.80
16287;DHT22;8251;53.568;10.018;2022-11-15T13:20:59;14.70;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T13:23:26;14.60;82.40
16287;DHT22;8251;53.568;10.018;2022-11-15T13:26:14;14.60;82.40
16287;DHT22;8251;53.568;10.018;2022-11-15T13:28:44;14.70;82.50
16287;DHT22;8251;53.568;10.018;2022-11-15T13:31:36;14.70;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T13:34:26;14.70;82.50
16287;DHT22;8251;53.568;10.018;2022-11-15T13:36:54;14.80;82.40
16287;DHT22;8251;53.568;10.018;2022-11-15T13:39:29;14.80;82.50
16287;DHT22;8251;53.568;10.018;2022-11-15T13:41:56;14.80;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T13:44:26;14.80;82.30
16287;DHT22;8251;53.568;10.018;2022-11-15T13:47:14;14.80;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T13:49:41;14.90;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T13:52:12;14.90;82.40
16287;DHT22;8251;53.568;10.018;2022-11-15T13:54:44;14.90;82.30
16287;DHT22;8251;53.568;10.018;2022-11-15T13:57:16;14.90;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T13:59:48;14.90;82.10
16287;DHT22;8251;53.568;10.018;2022-11-15T14:02:19;14.90;82.30
16287;DHT22;8251;53.568;10.018;2022-11-15T14:04:49;14.90;82.30
16287;DHT22;8251;53.568;10.018;2022-11-15T14:07:18;15.00;82.30
16287;DHT22;8251;53.568;10.018;2022-11-15T14:09:45;15.00;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T14:12:30;14.90;82.10
16287;DHT22;8251;53.568;10.018;2022-11-15T14:14:59;14.90;82.20
16287;DHT22;8251;53.568;10.018;2022-11-15T14:17:37;14.90;82.50
16287;DHT22;8251;53.568;10.018;2022-11-15T14:20:30;14.90;82.50
16287;DHT22;8251;53.568;10.018;2022-11-15T14:22:59;14.90;82.40
16287;DHT22;8251;53.568;10.018;2022-11-15T14:25:27;14.90;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T14:28:13;14.90;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T14:30:42;14.90;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T14:33:23;14.80;82.80
16287;DHT22;8251;53.568;10.018;2022-11-15T14:35:52;14.80;82.60
16287;DHT22;8251;53.568;10.018;2022-11-15T14:38:21;14.80;82.90
16287;DHT22;8251;53.568;10.018;2022-11-15T14:40:54;14.80;83.00
16287;DHT22;8251;53.568;10.018;2022-11-15T14:43:22;14.80;82.80
16287;DHT22;8251;53.568;10.018;2022-11-15T14:45:49;14.80;83.00
16287;DHT22;8251;53.568;10.018;2022-11-15T14:48:16;14.80;83.10
16287;DHT22;8251;53.568;10.018;2022-11-15T14:50:45;14.80;83.00
16287;DHT22;8251;53.568;10.018;2022-11-15T14:53:13;14.80;83.10
16287;DHT22;8251;53.568;10.018;2022-11-15T14:55:42;14.80;83.00
16287;DHT22;8251;53.568;10.018;2022-11-15T14:58:09;14.70;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T15:00:38;14.70;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T15:03:06;14.60;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T15:05:36;14.60;83.30
16287;DHT22;8251;53.568;10.018;2022-11-15T15:08:06;14.70;83.50
16287;DHT22;8251;53.568;10.018;2022-11-15T15:10:35;14.70;83.50
16287;DHT22;8251;53.568;10.018;2022-11-15T15:13:04;14.70;83.50
16287;DHT22;8251;53.568;10.018;2022-11-15T15:15:32;14.60;83.40
16287;DHT22;8251;53.568;10.018;2022-11-15T15:18:00;14.60;83.60
