sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-11-15T00:00:01;34.92;33.06;36.54;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:00:11;34.99;32.83;36.51;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:00:21;34.87;33.30;37.45;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:00:32;35.06;32.93;39.34;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:00:42;34.12;32.50;35.88;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:00:52;34.56;32.33;36.67;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:01:06;35.08;33.07;37.59;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:01:17;34.60;32.40;37.15;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:01:28;34.99;32.98;36.91;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:01:38;34.92;33.03;37.08;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:01:48;35.19;33.15;37.80;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:01:58;35.28;33.47;40.76;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:02:09;35.77;34.00;38.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:02:19;36.80;34.11;39.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:02:29;35.61;32.98;39.34;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:02:39;35.42;33.37;39.66;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:02:52;35.72;33.34;37.44;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:03:02;35.42;32.93;39.06;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:03:13;35.42;33.59;37.53;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:03:24;35.82;33.62;37.72;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:03:35;36.42;33.67;39.95;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:03:45;35.97;33.85;37.84;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:03:56;36.06;33.86;38.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:04:06;36.95;34.70;39.59;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:04:16;44.27;36.37;53.33;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:04:27;50.25;43.02;56.29;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:04:37;57.06;50.10;63.43;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:04:47;58.71;53.84;63.42;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:04:57;55.20;44.50;62.20;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:05:08;47.90;38.65;55.75;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:05:18;41.65;36.03;47.89;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:05:28;37.59;34.11;43.18;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:05:39;36.20;33.72;38.66;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:05:49;35.70;32.55;37.89;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:06:03;35.59;32.31;43.25;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:06:13;34.38;31.53;49.18;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:06:23;35.13;30.89;47.53;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:06:34;32.89;31.38;35.57;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:06:44;33.55;31.41;39.97;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:06:54;33.48;31.11;43.98;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:07:04;32.79;31.04;39.73;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:07:15;32.47;30.81;35.50;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:07:25;35.49;30.59;47.50;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:07:35;34.85;31.30;45.52;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:07:46;34.07;31.17;44.77;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:07:56;32.77;30.50;38.23;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:08:06;32.81;31.21;36.12;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:08:17;41.14;30.80;58.83;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:08:30;32.63;30.67;39.63;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:08:41;31.84;30.56;34.73;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:08:51;31.80;30.40;34.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:09:02;31.73;30.46;33.15;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:09:12;31.93;30.56;36.32;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:09:22;31.75;30.18;33.16;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:09:32;31.70;30.32;33.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:09:43;31.75;30.30;33.64;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:09:53;31.91;30.59;35.09;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:10:03;31.96;30.50;33.77;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:10:14;33.29;30.33;39.58;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:10:24;37.83;32.18;45.41;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:10:34;41.84;35.20;47.07;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:10:57;40.48;33.61;46.93;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:11:08;39.52;34.29;45.18;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:11:19;36.68;34.63;40.00;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:11:30;36.21;33.23;39.41;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:11:40;35.06;33.37;37.01;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:11:51;37.77;33.54;51.14;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:12:01;36.78;34.30;42.23;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:12:12;35.62;33.53;40.75;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:12:22;35.72;33.65;41.59;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:12:32;35.22;33.33;42.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:12:42;36.18;34.21;41.36;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:12:53;35.76;33.76;41.87;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:13:12;35.95;33.75;39.19;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:13:22;35.86;33.34;38.72;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:13:33;35.74;33.73;38.08;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:13:43;35.10;32.93;37.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:13:57;35.83;33.35;37.71;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:14:08;35.84;33.67;37.61;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:14:18;35.62;33.94;38.69;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:14:28;36.56;34.40;38.32;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:14:39;35.95;33.93;37.87;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:14:49;35.75;33.57;37.55;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:14:59;36.53;34.15;38.84;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:15:09;36.98;34.83;39.75;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:15:20;36.47;34.25;38.98;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:15:30;37.44;35.41;39.32;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:15:40;38.01;35.38;40.08;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:15:51;37.10;35.03;41.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:16:01;36.52;34.71;38.43;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:16:12;36.16;34.02;38.06;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:16:23;36.96;34.53;39.25;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:16:33;35.93;34.20;38.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:16:43;36.31;33.83;40.95;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:16:54;38.75;34.47;46.79;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:17:04;36.65;34.31;41.04;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:17:14;37.25;35.39;41.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:17:24;36.78;35.02;39.15;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:17:34;36.49;34.31;38.56;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:17:47;36.37;33.97;40.07;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:17:58;38.34;35.61;40.53;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:18:14;37.62;35.56;39.88;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:18:25;37.12;34.86;39.81;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:18:35;37.17;34.51;39.57;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:18:45;37.68;35.15;41.55;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:18:56;37.32;34.08;40.94;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:19:07;42.38;36.65;48.44;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:19:17;41.22;37.75;44.99;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:19:28;40.64;37.45;45.34;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:19:38;39.64;35.77;45.89;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:19:48;36.77;34.26;39.52;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:19:59;37.09;34.12;39.14;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:20:09;36.30;34.29;38.77;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:20:20;36.14;34.44;37.95;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:20:30;35.75;33.99;37.33;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:20:41;35.93;34.06;37.46;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:20:51;35.93;33.11;44.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:21:06;37.04;33.92;45.52;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:21:16;35.94;34.00;41.72;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:21:27;35.71;33.74;41.21;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:21:37;36.97;35.19;39.02;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:21:47;36.40;34.07;41.47;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:21:58;37.35;34.78;39.90;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:22:08;36.74;35.00;40.20;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:22:18;36.34;33.93;40.43;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:22:32;37.32;34.91;39.12;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:22:43;36.40;33.84;41.83;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:22:53;36.29;34.08;38.48;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:23:04;37.48;35.37;39.46;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:23:14;38.30;35.99;39.95;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:23:24;38.87;35.44;44.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:23:34;38.14;32.73;41.15;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:23:45;34.07;32.04;36.81;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:23:55;34.55;32.37;36.12;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:24:05;33.46;31.83;35.54;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:24:16;32.60;31.19;33.76;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:24:26;32.90;31.32;34.70;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:24:36;32.79;31.39;34.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:24:46;35.81;32.12;44.14;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:24:57;34.49;33.06;37.05;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:25:07;35.14;33.82;36.65;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:25:17;35.63;34.10;39.93;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:25:28;34.99;33.59;36.94;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:25:38;34.84;33.43;36.36;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:25:54;34.88;33.60;37.77;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:26:05;34.94;33.26;38.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:26:15;35.41;33.70;37.18;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:26:26;35.18;33.16;36.43;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:26:36;34.98;33.33;36.72;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:26:46;35.46;32.92;37.25;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:26:57;35.60;33.19;38.61;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:27:07;34.96;33.12;39.41;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:27:17;37.30;33.73;48.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:27:27;34.90;32.85;38.86;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:27:38;35.06;31.85;42.14;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:27:48;33.88;31.53;36.34;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:27:59;34.96;33.30;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:28:10;35.51;33.51;38.17;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:28:20;36.40;34.00;38.98;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:28:30;36.56;34.37;40.56;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:28:41;35.91;33.63;38.08;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:28:52;40.54;35.16;46.59;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:29:02;41.37;38.13;45.38;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:29:13;41.64;36.88;49.90;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:29:23;40.76;37.18;51.57;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:29:33;40.74;36.16;47.11;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:29:44;38.10;35.61;42.84;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:29:54;36.75;34.21;39.42;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:30:04;36.40;34.80;38.89;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:30:15;36.84;33.97;39.44;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:30:26;35.32;33.29;38.31;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:30:36;37.22;34.56;40.02;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:30:46;36.83;34.97;39.24;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:31:00;37.19;35.36;40.15;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:31:11;37.31;35.10;39.64;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:31:22;37.66;35.46;39.77;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:31:33;37.51;35.49;39.32;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:31:43;38.27;35.65;40.42;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:31:53;38.50;36.34;40.07;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:32:04;38.36;36.19;40.18;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:32:14;37.27;35.33;39.01;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:32:24;37.35;35.41;40.23;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:32:35;37.18;35.09;42.36;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:32:45;39.69;36.72;42.47;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:32:55;39.80;36.70;43.36;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:33:06;37.46;35.18;40.19;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:33:16;39.37;36.05;43.12;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:33:27;38.22;35.59;43.90;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:33:37;37.28;35.19;40.76;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:33:47;36.07;34.19;39.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:33:57;36.36;34.14;38.17;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:34:08;36.35;34.33;37.90;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:34:19;36.65;33.85;38.95;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:34:29;35.88;34.18;37.71;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:34:39;36.39;34.18;38.00;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:34:49;35.62;33.98;37.25;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:35:00;35.56;33.69;37.43;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:35:10;36.87;34.04;41.79;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:35:20;37.27;35.40;40.46;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:35:31;37.45;35.37;40.19;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:35:43;37.38;35.41;39.53;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:35:53;39.97;36.23;42.65;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:36:04;38.91;34.87;41.90;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:36:15;35.75;33.60;39.57;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:36:25;35.62;33.31;37.80;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:36:36;36.50;34.07;38.74;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:36:46;35.78;33.87;37.91;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:36:56;36.15;34.05;38.07;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:37:07;37.47;34.65;39.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:37:17;37.72;35.24;42.35;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:37:27;36.01;34.21;38.78;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:37:37;36.63;34.31;42.01;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:37:48;36.98;34.93;39.05;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:37:58;35.89;33.95;38.25;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:38:08;36.45;34.50;38.61;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:38:18;36.15;34.23;37.91;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:38:30;33.42;31.35;37.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:38:40;32.86;31.26;35.27;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:38:51;32.23;30.62;36.34;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:39:03;31.69;30.73;32.93;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:39:14;31.83;30.26;33.03;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:39:24;31.91;30.44;33.29;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:39:34;32.33;31.15;33.57;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:39:44;33.01;31.17;41.51;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:39:55;33.10;31.06;39.09;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:40:05;32.17;30.87;34.73;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:40:15;32.88;31.38;38.42;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:40:26;32.11;30.69;34.37;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:40:36;32.07;30.51;35.98;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:40:46;32.12;30.70;35.32;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:40:56;31.81;30.56;33.19;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:41:07;31.97;30.35;33.36;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:41:17;32.04;30.67;33.04;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:41:27;32.50;30.74;36.83;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:41:38;32.58;31.14;35.85;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:41:48;32.57;31.28;33.78;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:41:58;32.86;31.48;34.57;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:42:09;33.32;31.75;36.61;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:42:19;32.83;30.92;35.33;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:42:29;32.51;31.23;34.03;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:42:39;32.38;30.93;33.69;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:42:50;34.90;31.43;38.00;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:43:00;35.44;32.81;44.78;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:43:10;35.73;33.58;39.67;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:43:21;34.92;33.07;39.31;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:43:31;35.42;33.97;37.50;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:43:41;35.35;33.08;36.94;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:43:53;36.11;33.57;38.58;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:44:03;37.01;34.75;39.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:44:14;37.30;35.21;39.21;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:44:24;38.69;36.53;41.81;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:44:34;40.66;35.56;52.92;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:44:44;37.91;35.86;42.17;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:44:55;36.75;34.40;43.15;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:45:05;38.70;36.30;44.82;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:45:15;40.08;36.80;51.24;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:45:26;39.18;36.61;43.14;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:45:36;38.34;36.63;40.39;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:45:46;38.38;35.43;43.96;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:45:56;37.83;35.94;40.91;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:46:07;37.84;35.73;40.81;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:46:19;39.29;37.47;41.87;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:46:29;38.43;35.63;45.97;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:46:40;37.07;35.46;39.30;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:46:50;36.24;34.23;37.58;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:47:00;37.55;34.62;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:47:10;36.75;34.94;38.67;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:47:21;36.35;34.03;38.13;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:47:31;36.47;34.64;40.60;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:47:43;36.26;34.21;43.72;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:47:54;36.65;34.54;38.60;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:48:04;35.75;33.72;37.64;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:48:14;35.67;34.06;37.68;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:48:25;36.22;34.42;38.11;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:48:35;35.58;33.43;37.47;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:48:46;35.64;33.79;37.64;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:48:56;37.31;34.98;39.16;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:49:06;36.92;34.60;39.79;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:49:17;36.18;34.02;40.07;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:49:27;36.43;34.69;38.32;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:49:37;38.18;35.70;43.07;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:49:47;36.53;34.18;40.79;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:49:58;36.12;34.10;39.78;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:50:08;36.69;34.34;38.76;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:50:18;36.07;34.12;38.56;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:50:29;37.30;34.51;47.87;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:50:39;36.31;33.45;39.25;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:50:49;36.96;34.36;40.03;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:50:59;36.92;35.24;39.05;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:51:10;37.16;34.94;41.80;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:51:20;35.88;33.07;40.06;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:51:31;36.50;33.76;45.76;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:51:41;38.95;34.49;49.91;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:51:51;41.45;34.90;56.22;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:52:01;38.04;34.36;49.06;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:52:12;38.33;34.53;46.17;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:52:22;35.92;33.87;40.90;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:52:32;38.81;34.05;47.52;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:52:43;42.05;36.35;49.81;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:52:53;46.30;38.61;51.62;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:53:04;53.08;46.36;59.30;;
66460;Laerm;58055;52.456;4.738;2022-11-15T00:53:14;57.59;50.24;64.21;;
