sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:01:58;68;91;;170;148500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:04:28;74;94;;190;153215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:06:58;74;96;;186;149354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:09:28;78;97;;196;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:11:58;72;97;;179;149148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:14:28;82;98;;207;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:16:58;77;97;;191;148762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:19:28;72;95;;183;150521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:21:58;84;96;;213;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:24:28;75;93;;188;149265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:26:58;73;93;;185;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:29:28;79;91;;199;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:31:58;82;93;;202;147804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:34:28;86;90;;219;151796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:36:58;71;91;;179;149767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:39:28;84;90;;212;150890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:41:59;73;91;;181;148739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:44:28;79;89;;198;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:46:58;77;90;;195;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:49:29;75;88;;186;148263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:51:59;76;87;;193;151719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:54:29;80;87;;198;147821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:56:59;68;83;;173;151045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T00:59:29;73;83;;185;151137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:01:59;82;82;;207;150198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:04:29;77;82;;193;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:06:59;80;82;;201;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:09:29;80;80;;202;150601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:12:03;73;79;;183;149861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:14:29;72;81;;183;150689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:16:59;82;80;;205;148263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:19:29;72;78;;183;151068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:21:59;66;78;;167;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:24:29;74;79;;186;149253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:26:59;80;77;;202;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:29:29;69;74;;175;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:31:59;82;75;;206;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:34:30;78;74;;193;148360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:37:00;81;74;;205;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:39:30;86;76;;218;151183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:42:00;80;77;;201;150254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:44:40;74;76;;185;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:47:02;85;75;;215;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:49:32;79;74;;200;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:52:02;88;76;;222;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:54:32;81;73;;204;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:57:04;75;75;;188;149668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T01:59:33;80;76;;203;151613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:02:03;73;76;;182;149263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:04:35;80;79;;202;150475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:07:04;76;80;;192;151083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:09:35;85;79;;215;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:12:06;77;79;;193;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:14:36;80;79;;201;150688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:24:48;76;78;;193;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:27:21;72;79;;182;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:29:50;72;76;;182;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:32:12;74;78;;186;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:34:43;77;79;;194;149436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:37:15;82;79;;207;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:42:33;76;84;;193;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:44:44;82;82;;206;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:49:49;78;90;;198;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:52:21;75;86;;190;150822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T02:54:55;75;88;;190;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:04:54;75;91;;189;150920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:09:57;73;89;;185;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:12:35;71;89;;180;151560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:17:28;66;86;;165;148900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:19:57;70;86;;180;152671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:22:29;65;84;;161;148384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:24:59;75;83;;191;151949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:27:31;82;84;;207;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:30:00;83;84;;208;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:32:30;78;84;;198;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:37:34;83;80;;209;149354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:40:00;76;80;;193;151048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:42:32;72;78;;182;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:45:02;79;80;;201;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:50:03;78;78;;197;150860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:52:33;84;79;;213;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:55:03;72;77;;183;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T03:57:33;70;79;;176;149480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:00:03;67;80;;168;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:02:33;72;84;;182;150602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:05:03;83;87;;207;148997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:07:33;74;91;;185;149432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:10:04;71;89;;182;152115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:12:35;77;91;;192;149469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:15:11;83;93;;209;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:17:40;74;91;;189;151491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:20:24;81;88;;205;150922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:22:54;75;88;;187;149214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:25:06;80;85;;200;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:27:36;76;86;;192;151110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:30:06;72;84;;179;149101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:32:36;68;86;;174;151768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:35:07;78;87;;197;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:37:37;71;86;;180;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:40:07;69;85;;174;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:42:37;77;87;;194;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:45:08;71;87;;179;149449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:47:38;76;83;;194;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:50:08;80;85;;200;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:52:41;72;85;;182;150334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:55:11;80;85;;202;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T04:57:39;80;82;;202;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:00:11;71;86;;177;148858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:02:58;85;83;;217;152027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:05:10;70;81;;176;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:07:40;76;82;;189;149202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:10:10;91;82;;228;149774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:12:40;69;78;;174;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:15:10;79;81;;199;149867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:17:40;81;78;;203;149071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:20:10;71;73;;182;151916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:22:41;78;73;;196;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:25:11;75;72;;189;149780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:27:41;80;71;;201;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:30:11;67;70;;168;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:32:41;71;67;;178;148923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:35:21;75;67;;189;149565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:37:41;82;66;;209;152278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:40:11;72;68;;182;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:42:41;73;68;;185;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:45:12;74;68;;184;148657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:47:42;75;73;;190;151178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:50:13;74;71;;186;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:55:17;76;80;;192;150881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T05:57:48;68;79;;174;151704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:00:18;75;81;;191;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:02:48;84;83;;212;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:05:21;67;80;;169;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:07:49;85;83;;216;151018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:10:19;82;82;;207;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:13:02;75;80;;189;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:15:20;75;78;;189;151005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:17:50;77;77;;192;149169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:20:20;79;75;;196;147917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:22:50;73;76;;188;153010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:25:20;79;78;;199;149264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:27:51;81;79;;203;149240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:30:21;87;77;;222;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:33:03;81;77;;205;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:35:23;79;77;;202;151530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:37:53;77;77;;191;148783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:40:23;75;77;;191;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:42:57;85;78;;212;148045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:45:23;79;78;;200;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:47:53;82;80;;208;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:50:23;73;78;;184;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:52:53;83;81;;210;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:55:23;75;78;;187;148043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T06:57:53;78;79;;199;151666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:00:23;78;79;;196;149492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:02:53;77;81;;196;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:05:23;76;81;;191;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:07:54;73;82;;185;150925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:10:25;74;83;;184;147985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:12:55;87;83;;224;153554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:15:25;82;82;;205;149166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:17:56;79;82;;201;151241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:20:26;84;82;;210;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:23:03;80;82;;202;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:25:27;78;82;;198;151614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:27:58;69;81;;174;149270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:30:28;71;81;;180;151500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:32:59;83;84;;209;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:38:02;81;88;;205;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:40:32;83;88;;211;151520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:43:04;71;86;;179;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:45:39;72;87;;180;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:48:03;76;86;;190;148741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:50:33;69;85;;177;152532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:53:03;76;91;;191;149343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:55:33;91;89;;229;150328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T07:58:04;64;92;;163;150548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:00:34;76;92;;192;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:03:08;79;93;;200;150649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:05:35;73;93;;184;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:08:05;74;90;;186;150703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:10:35;80;93;;200;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:13:07;76;95;;194;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:15:37;78;95;;197;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:18:14;80;96;;202;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:20:38;77;95;;196;151423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:23:10;93;95;;232;149357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:25:39;72;93;;183;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:28:09;77;92;;194;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:30:42;79;93;;198;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:33:11;88;91;;223;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:35:40;79;93;;198;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:38:11;67;94;;169;149373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:40:46;84;95;;211;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:43:11;76;99;;192;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:45:41;79;99;;199;150749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:48:11;76;100;;191;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:50:41;82;100;;205;148760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:53:12;79;97;;200;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:55:41;77;98;;191;148518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T08:58:11;73;101;;185;151884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:00:41;77;100;;195;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:03:11;74;106;;186;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:05:41;76;111;;189;148436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:08:13;79;113;;200;151472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:10:42;71;117;;176;148543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:13:12;82;117;;210;151822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:15:42;79;115;;200;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:18:12;77;114;;195;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:20:43;76;115;;192;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:23:13;88;116;;219;149161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:25:42;79;114;;196;148127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:28:12;78;115;;200;152940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:30:43;82;116;;207;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:33:13;75;112;;189;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:35:43;91;116;;230;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:38:13;86;111;;216;149114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:40:43;69;110;;174;150506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:43:24;75;110;;189;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:48:20;82;114;;208;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:50:48;83;117;;209;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:53:25;77;118;;194;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T09:55:48;80;122;;203;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:00:48;86;124;;218;150725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:03:28;74;121;;181;145828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:05:49;75;123;;193;153634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:08:33;77;120;;195;151776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:10:50;63;117;;159;150958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:13:22;74;118;;186;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:15:51;72;115;;182;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:18:31;80;119;;201;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:20:54;67;116;;166;146927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:23:23;73;118;;190;155306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:25:54;85;117;;214;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:28:29;86;121;;217;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:30:54;81;118;;205;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:33:25;75;118;;187;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:38:24;78;118;;196;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:40:54;76;119;;193;150462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:43:26;69;119;;175;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:45:56;82;117;;207;151441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:48:27;84;120;;213;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:50:57;73;118;;183;149447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:53:32;90;120;;228;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:56:00;82;120;;206;149991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T10:58:33;79;119;;199;149339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:01:14;79;120;;199;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:03:34;75;120;;190;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:06:04;79;121;;198;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:08:32;75;121;;192;152065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:11:01;73;120;;185;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:13:36;82;123;;206;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:18:36;75;119;;190;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:21:08;77;117;;194;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:23:45;81;120;;207;151862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:28:42;81;117;;203;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:36:18;88;115;;224;151337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:39:05;69;119;;175;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:43:59;81;123;;204;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:46:19;74;123;;187;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:48:51;80;127;;198;148322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:51:22;82;128;;209;152181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:53:46;78;129;;198;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:56:16;84;129;;213;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T11:58:44;89;131;;225;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:01:23;84;135;;212;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:03:51;82;136;;206;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:06:24;70;136;;178;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:08:51;73;134;;185;150939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:11:20;76;138;;193;151104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:13:48;79;138;;198;149299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:16:28;71;135;;181;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:18:53;76;133;;191;149845
