sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-11-15T00:00:07;45.10;29.56;59.18;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:00:17;45.13;29.09;60.35;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:00:28;34.02;29.54;47.65;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:00:39;43.54;29.11;58.64;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:00:50;51.16;30.20;65.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:01:00;34.20;29.80;49.65;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:01:14;33.52;30.82;50.94;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:01:26;41.44;29.56;60.74;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:01:37;40.52;29.33;53.52;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:01:48;39.89;28.98;60.08;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:01:58;51.84;29.08;71.89;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:02:09;49.21;29.15;66.35;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:02:19;38.58;29.13;52.96;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:02:29;37.40;29.45;53.68;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:02:43;36.07;29.29;48.52;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:02:57;46.48;29.78;62.58;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:03:07;44.56;30.94;57.11;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:03:22;41.46;29.35;54.60;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:03:33;34.20;29.77;46.79;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:03:44;43.09;29.99;54.51;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:03:54;42.03;29.24;56.48;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:04:04;31.32;29.71;39.30;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:04:15;30.14;28.87;36.75;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:04:26;41.21;28.77;55.11;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:04:37;30.37;28.99;36.69;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:04:48;44.52;29.58;60.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:04:58;50.91;30.20;66.37;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:05:08;44.21;29.92;62.48;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:05:19;61.75;29.77;79.29;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:05:29;42.81;29.53;57.29;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:05:39;59.28;29.47;70.15;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:05:50;63.56;29.86;81.14;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:06:01;58.44;30.38;69.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:06:11;45.48;29.53;60.73;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:06:23;45.55;29.13;58.02;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:06:33;39.12;28.83;57.76;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:06:43;30.84;28.72;41.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:06:54;30.29;28.93;39.85;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:07:04;29.81;28.79;32.50;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:07:14;29.83;28.53;31.42;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:07:25;34.37;28.80;52.31;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:07:35;35.05;28.75;50.88;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:07:45;47.86;28.36;64.72;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:07:56;48.88;28.96;60.68;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:08:06;30.67;28.82;36.77;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:08:17;52.23;29.45;66.04;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:08:30;44.21;29.01;57.34;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:08:41;39.31;28.78;57.63;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:08:54;33.60;28.76;44.59;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:09:04;29.79;28.67;35.75;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:09:15;30.59;28.71;43.15;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:09:25;29.44;28.61;30.55;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:09:35;29.38;28.20;30.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:09:45;29.36;27.80;30.44;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:09:56;29.89;27.97;37.86;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:10:06;43.18;28.42;57.10;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:10:17;30.11;28.39;34.57;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:10:27;30.71;28.79;32.25;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:10:37;29.78;28.53;31.17;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:10:58;29.86;28.51;37.11;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:11:09;52.11;28.99;69.60;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:11:20;65.20;31.00;78.39;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:11:30;68.84;32.81;79.91;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:11:41;59.79;36.63;74.09;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:11:51;41.72;28.81;56.89;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:12:01;51.69;29.26;66.69;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:12:12;60.46;30.54;75.46;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:12:22;54.48;32.41;67.13;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:12:32;66.74;35.01;77.80;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:12:43;63.33;30.16;77.37;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:12:53;51.09;30.34;61.79;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:13:10;44.36;29.03;59.42;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:13:21;51.37;29.16;64.00;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:13:31;55.48;29.45;69.68;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:13:42;50.98;28.86;61.99;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:13:55;39.74;28.55;54.71;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:14:06;34.93;28.87;45.93;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:14:16;30.61;28.87;39.57;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:14:26;30.38;29.30;32.70;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:14:37;40.10;29.33;54.46;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:14:47;34.38;29.34;53.39;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:14:57;50.05;29.12;63.20;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:15:08;44.03;29.41;59.49;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:15:18;48.04;28.50;64.58;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:15:28;38.32;29.71;49.69;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:15:39;30.32;29.20;32.07;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:15:50;29.94;28.59;33.67;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:16:00;31.41;28.65;46.48;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:16:11;29.47;28.54;30.17;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:16:21;29.50;28.41;30.72;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:16:32;29.58;28.39;32.94;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:16:42;39.11;28.54;54.43;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:16:52;30.05;28.52;37.48;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:17:03;29.76;28.66;33.30;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:17:13;29.79;28.76;31.04;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:17:26;30.23;28.69;36.65;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:17:36;30.33;28.52;42.25;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:17:50;29.82;28.75;32.81;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:18:02;35.72;28.43;51.36;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:18:13;35.20;29.08;45.05;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:18:24;39.51;29.50;54.85;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:18:34;38.01;29.63;56.70;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:18:44;52.38;30.97;65.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:18:54;52.47;36.58;65.73;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:19:05;52.34;35.05;62.65;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:19:15;53.65;34.81;65.50;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:19:25;46.73;35.58;61.61;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:19:35;39.97;32.55;52.63;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:19:46;37.80;30.98;57.44;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:19:56;49.37;30.96;61.61;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:20:07;42.81;30.46;57.24;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:20:17;34.61;30.49;49.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:20:28;31.17;29.28;36.01;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:20:38;32.96;29.19;51.12;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:20:48;42.08;29.08;56.44;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:21:05;46.92;29.79;58.62;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:21:16;55.53;30.26;67.27;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:21:27;40.37;29.25;57.51;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:21:37;30.69;29.07;37.91;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:21:48;40.95;29.76;54.94;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:21:58;38.84;29.55;55.18;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:22:08;41.58;29.05;55.36;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:22:18;46.62;28.90;58.08;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:22:32;32.40;29.05;46.01;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:22:43;30.20;28.92;38.82;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:22:53;30.07;28.75;33.18;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:23:06;36.62;28.84;51.84;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:23:17;29.63;28.19;32.75;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:23:27;31.37;28.54;49.30;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:23:37;32.27;28.75;44.11;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:23:48;31.41;29.02;44.32;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:23:58;33.16;29.11;44.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:24:08;61.30;29.70;74.49;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:24:22;56.14;30.66;69.69;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:24:32;58.97;31.40;73.94;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:24:42;61.52;30.54;78.98;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:24:53;59.39;30.88;71.29;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:25:03;46.23;31.29;62.54;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:25:14;41.17;31.42;59.92;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:25:24;39.86;31.65;53.52;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:25:35;34.29;32.11;44.90;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:25:45;40.73;30.67;58.00;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:25:58;41.19;29.77;54.97;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:26:12;33.70;29.79;46.72;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:26:23;50.31;30.17;65.10;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:26:33;54.53;30.65;67.35;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:26:44;47.21;29.29;63.88;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:26:55;36.57;29.57;49.04;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:27:05;31.49;29.60;43.21;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:27:15;30.24;29.01;31.61;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:27:26;30.78;29.09;41.08;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:27:37;48.84;30.03;65.74;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:27:47;42.85;29.79;58.53;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:27:58;38.70;29.71;51.93;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:28:08;36.34;29.46;50.74;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:28:18;36.46;29.19;49.41;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:28:29;47.13;29.01;63.85;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:28:39;40.77;28.64;56.94;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:28:51;43.56;28.90;57.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:29:03;29.69;28.71;30.61;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:29:13;30.29;28.93;33.30;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:29:24;54.82;29.55;71.22;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:29:34;59.76;30.50;70.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:29:47;55.10;30.35;72.45;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:29:57;52.20;29.88;65.59;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:30:08;53.64;29.77;66.07;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:30:18;54.75;30.16;67.32;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:30:28;57.96;29.46;69.22;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:30:39;41.08;29.81;54.13;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:30:49;31.55;30.19;38.42;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:31:03;31.51;29.79;36.87;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:31:14;36.61;30.46;41.45;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:31:24;32.36;29.70;36.32;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:31:34;32.15;29.88;40.99;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:31:45;31.53;29.73;37.86;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:31:55;32.34;29.97;43.74;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:32:05;32.10;29.80;39.33;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:32:16;43.58;30.27;57.53;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:32:26;37.70;29.31;55.46;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:32:36;30.48;29.45;32.37;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:32:46;31.56;29.79;34.45;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:33:00;50.37;29.73;62.23;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:33:11;57.92;30.80;71.49;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:33:21;50.52;29.92;64.52;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:33:32;60.10;30.87;72.56;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:33:43;64.02;29.70;75.35;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:33:54;57.01;30.53;71.68;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:34:04;47.47;29.08;65.81;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:34:14;36.26;29.55;49.62;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:34:24;39.19;29.73;54.22;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:34:35;61.98;31.25;73.27;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:34:45;53.75;30.53;67.49;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:34:55;58.91;30.97;73.45;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:35:06;57.21;31.30;70.50;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:35:16;50.79;32.37;63.27;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:35:33;37.58;31.79;49.32;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:35:44;45.48;31.06;59.25;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:35:58;40.77;32.70;57.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:36:09;35.20;33.42;38.46;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:36:20;36.67;32.03;51.70;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:36:32;31.81;30.60;33.38;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:36:43;30.60;29.35;32.33;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:36:53;32.56;30.01;43.95;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:37:03;30.28;29.22;34.51;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:37:14;30.41;29.07;34.43;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:37:24;35.37;28.76;48.61;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:37:34;40.65;29.53;56.99;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:37:45;51.92;29.49;63.03;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:37:56;67.57;30.18;81.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:38:06;67.29;31.80;79.55;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:38:17;55.13;30.82;66.47;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:38:31;56.80;30.23;68.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:38:42;47.11;29.24;63.90;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:38:52;39.88;29.43;58.27;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:39:03;41.38;29.55;60.98;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:39:14;34.63;29.86;45.11;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:39:24;52.19;30.30;67.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:39:35;70.60;30.00;84.25;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:39:45;51.22;30.80;68.30;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:39:55;32.77;29.39;45.85;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:40:06;45.24;29.71;60.78;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:40:16;43.53;30.49;58.26;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:40:27;49.71;31.21;62.25;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:40:37;53.28;33.95;67.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:40:48;55.04;30.88;71.42;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:40:58;76.78;41.21;86.68;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:41:09;68.68;34.65;79.51;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:41:19;62.05;34.81;74.26;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:41:29;49.07;31.92;62.58;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:41:40;34.76;32.46;39.60;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:41:50;32.25;30.96;33.63;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:42:00;38.23;29.94;54.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:42:11;47.06;29.34;61.17;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:42:21;43.62;29.55;56.04;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:42:31;61.77;30.07;76.92;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:42:41;43.14;29.80;55.97;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:42:52;36.86;29.78;54.29;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:43:02;32.81;29.87;43.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:43:12;33.27;29.59;46.47;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:43:23;38.04;29.35;48.72;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:43:33;39.86;29.39;56.75;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:43:44;37.82;28.85;51.79;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:43:55;44.89;28.83;56.81;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:44:05;47.01;28.95;65.56;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:44:15;66.23;29.84;77.41;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:44:27;49.37;30.45;61.31;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:44:37;44.02;29.16;57.79;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:44:47;34.04;29.06;49.44;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:44:58;36.75;29.36;51.47;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:45:08;30.84;29.28;35.71;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:45:19;32.17;29.48;37.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:45:29;32.46;30.66;38.70;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:45:39;39.16;29.29;55.03;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:45:50;55.03;29.36;72.80;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:46:00;62.74;29.16;74.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:46:12;56.35;31.27;68.25;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:46:22;52.99;30.62;66.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:46:32;67.81;30.36;80.88;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:46:43;67.92;31.37;79.58;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:46:53;63.61;31.58;76.90;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:47:03;37.55;30.94;51.00;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:47:14;45.14;30.57;62.42;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:47:24;34.64;29.17;47.79;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:47:34;35.00;29.78;48.93;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:47:45;32.95;30.61;35.92;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:47:59;35.05;32.96;38.36;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:48:09;32.69;30.89;34.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:48:19;31.16;29.75;36.32;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:48:30;30.61;29.00;38.42;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:48:41;30.18;28.53;39.00;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:48:51;32.61;28.51;48.57;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:49:02;29.70;28.46;31.10;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:49:12;29.50;28.33;30.56;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:49:22;29.71;28.61;31.05;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:49:32;30.36;29.28;31.58;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:49:43;30.28;29.08;31.51;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:49:53;30.01;29.14;31.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:50:04;30.11;28.72;31.48;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:50:14;36.43;29.02;50.41;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:50:24;39.70;29.13;52.95;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:50:35;42.68;29.73;58.49;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:50:45;54.16;29.66;71.32;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:50:55;41.32;29.49;54.71;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:51:06;48.36;29.51;64.11;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:51:16;35.82;29.42;51.28;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:51:26;49.89;29.68;63.34;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:51:36;59.24;30.15;72.14;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:51:47;55.96;29.08;70.18;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:51:57;34.86;28.78;50.83;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:52:07;29.79;28.62;30.74;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:52:17;30.52;29.02;33.79;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:52:28;31.33;29.81;33.22;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:52:38;30.34;29.07;35.60;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:52:48;32.27;28.98;47.33;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:52:59;52.62;29.21;64.41;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:53:09;66.50;30.83;77.54;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:53:20;32.31;29.62;44.16;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:53:33;44.20;29.49;57.45;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:53:44;35.56;30.39;47.81;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:53:54;33.12;31.17;35.19;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:54:04;32.32;30.67;35.33;;
66456;Laerm;56833;52.254;5.598;2022-11-15T00:54:15;32.20;30.04;43.07;;
