sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:01:47;74;235;;186;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:04:17;71;237;;180;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:06:47;73;252;;183;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:09:17;79;312;;200;150868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:11:47;79;403;;199;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:14:18;90;403;;226;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:16:47;76;378;;191;149675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:19:17;90;322;;225;149011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:21:47;74;323;;188;150815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:24:17;82;351;;203;147795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:26:47;72;318;;184;151537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:29:17;80;286;;204;151304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:31:47;76;270;;190;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:34:17;83;261;;210;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:36:47;80;248;;203;150405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:39:20;89;246;;222;149342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:41:47;94;239;;237;150252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:44:17;79;233;;198;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:46:47;76;230;;191;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:49:17;76;227;;190;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:51:47;76;223;;191;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:54:17;86;220;;217;150405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:57:09;86;216;;215;149393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T00:59:17;79;204;;200;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:01:47;88;207;;223;150474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:04:17;71;210;;178;149788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:06:47;75;208;;188;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:09:17;75;212;;189;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:11:47;91;213;;226;148590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:14:17;87;210;;220;151171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:17:02;77;204;;194;149486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:19:17;79;192;;200;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:21:48;84;190;;211;149195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:24:17;75;183;;190;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:26:47;73;181;;184;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:29:17;73;178;;186;151177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:31:47;72;179;;182;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:34:17;73;175;;183;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:36:47;84;176;;210;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:39:18;79;174;;199;149530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:41:47;82;178;;207;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:46:47;83;166;;208;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:49:19;81;176;;205;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:51:47;88;173;;219;148832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:54:18;87;174;;220;150437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:56:53;75;169;;188;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T01:59:17;88;172;;222;150927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:01:47;80;171;;202;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:04:24;81;174;;203;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:06:48;76;176;;187;147384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:09:17;79;189;;201;152510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:11:48;78;198;;197;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:14:18;78;198;;196;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:29:37;83;192;;208;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:34:35;80;190;;202;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:39:23;87;187;;218;149675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:41:50;82;184;;208;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:44:20;83;181;;209;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:47:16;67;180;;169;149446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:49:18;72;176;;182;150510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:51:48;84;189;;210;149523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:54:20;80;195;;202;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:56:48;80;215;;200;149151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T02:59:24;76;223;;191;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:09:28;81;187;;204;150886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:11:49;88;184;;223;151220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:16:54;75;171;;188;149172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:19:31;79;170;;200;150633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:21:48;79;171;;199;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:24:18;73;170;;181;147405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:26:48;80;169;;203;151044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:29:20;75;174;;190;151529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:31:49;85;174;;212;148813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:34:27;73;180;;185;150991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:36:48;75;179;;185;147701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:39:18;73;186;;188;152493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:44:25;65;189;;163;148235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:47:19;78;208;;198;151911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:49:20;75;188;;188;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:51:48;77;207;;194;149549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:54:18;84;201;;211;149092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:56:48;78;195;;197;151317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T03:59:18;91;202;;228;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:01:48;75;213;;187;148864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:04:18;89;219;;223;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:06:48;70;225;;176;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:09:45;80;228;;202;151256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:11:48;88;206;;219;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:14:18;83;207;;210;150301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:16:48;82;195;;206;150111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:19:54;76;192;;191;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:22:24;80;176;;202;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:24:18;79;175;;198;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:26:48;76;200;;190;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:29:36;71;208;;178;149292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:31:48;68;199;;171;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:34:18;83;205;;209;151058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:37:12;74;197;;187;150111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:39:18;88;184;;220;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:42:06;82;190;;205;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:44:18;75;179;;189;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:46:48;80;184;;202;150617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:49:18;79;181;;198;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:51:48;78;175;;196;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:54:18;81;173;;204;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:57:00;83;173;;205;147082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T04:59:18;76;170;;196;153174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:01:48;83;175;;209;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:04:21;87;173;;217;148418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:06:48;78;173;;199;151415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:09:18;87;181;;218;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:11:48;81;183;;204;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:14:36;80;189;;200;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:16:48;84;182;;210;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:19:18;83;186;;208;150263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:21:48;86;179;;216;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:24:18;82;176;;206;150387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:26:48;85;172;;213;149322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:29:18;85;168;;212;148712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:31:48;87;166;;221;151679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:36:50;0;187;;221;-658071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:39:20;80;191;;202;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:41:57;78;201;;196;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:44:21;80;195;;201;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:46:50;83;200;;208;150195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:49:21;79;196;;197;148618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:51:50;74;196;;188;151952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:54:20;84;194;;210;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:56:50;95;196;;238;149511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T05:59:20;83;195;;207;148102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:01:50;89;191;;227;151509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:04:20;79;195;;201;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:06:50;80;193;;200;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:09:20;77;193;;195;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:11:50;86;200;;216;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:14:20;82;201;;207;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:16:50;85;198;;214;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:19:20;85;194;;215;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:21:50;77;188;;194;149674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:24:20;80;182;;198;147956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:26:50;71;178;;181;151813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:29:20;75;176;;188;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:31:50;83;177;;210;150629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:34:29;74;181;;186;149505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:36:50;83;181;;210;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:39:20;74;190;;186;150586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:41:50;83;199;;208;149608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:44:20;77;190;;194;150383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:46:50;75;190;;188;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:49:20;76;189;;191;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:51:50;80;189;;201;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:54:21;84;195;;211;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:56:50;80;194;;202;150094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T06:59:20;89;195;;224;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:01:50;75;192;;188;148807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:04:20;83;196;;210;150442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:06:50;84;199;;213;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:09:20;85;211;;214;149657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:11:50;73;217;;185;150463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:14:20;83;224;;207;149266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:16:50;80;227;;200;148735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:19:20;75;244;;190;151686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:21:50;83;255;;208;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:24:20;87;283;;218;150098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:26:50;84;311;;209;148918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:29:20;74;366;;189;151368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:31:51;92;423;;229;149128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:34:20;82;458;;206;150707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:36:50;75;481;;187;148607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:39:20;88;483;;222;151051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:42:00;83;484;;209;150452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:44:20;81;505;;203;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:46:50;82;565;;207;150085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:49:20;67;600;;169;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:51:50;79;614;;200;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:54:20;74;596;;185;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:56:50;77;411;;193;150304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T07:59:20;81;345;;204;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:01:50;74;383;;186;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:04:20;73;393;;184;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:06:50;79;394;;199;150222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:09:20;88;366;;220;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:11:50;75;399;;190;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:14:22;81;371;;203;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:16:50;85;372;;212;149161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:19:20;87;395;;217;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:22:11;81;371;;204;150696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:24:21;82;316;;207;151199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:26:50;82;292;;207;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:29:20;78;275;;196;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:31:50;70;276;;176;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:34:20;83;277;;210;150463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:36:50;87;273;;220;150343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:39:20;76;272;;192;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:41:50;92;267;;231;149279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:44:20;87;270;;218;150244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:46:50;79;276;;200;150299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:49:20;76;281;;191;149521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:51:50;74;285;;185;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:54:20;83;288;;209;150603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:56:50;85;295;;214;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T08:59:20;82;310;;204;149185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:01:50;82;337;;207;150524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:04:20;77;427;;194;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:06:50;74;561;;187;149709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:09:20;75;653;;188;150332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:11:51;76;693;;190;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:14:20;80;630;;198;148344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:16:50;76;611;;191;150523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:19:20;78;615;;198;151011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:21:50;97;665;;243;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:24:21;83;643;;207;149552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:26:51;78;607;;197;150543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:29:20;81;589;;203;149181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:31:53;78;497;;197;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:34:21;79;481;;196;148213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:36:50;76;397;;195;152677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:39:20;77;346;;193;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:49:20;88;318;;222;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:51:51;76;342;;191;149205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:54:28;81;357;;203;150192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T09:56:50;78;418;;195;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:04:21;78;574;;198;150765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:09:24;78;529;;195;149728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:11:50;88;508;;222;150240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:14:21;79;459;;198;149338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:22:00;82;392;;206;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:24:24;76;391;;190;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:26:50;76;392;;192;149747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:29:21;67;401;;167;149072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:31:50;89;391;;224;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:34:22;77;381;;194;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:36:54;85;373;;210;147613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:39:20;77;376;;195;151137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:41:51;75;354;;191;151153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:44:22;74;352;;185;148366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:49:24;83;372;;209;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:51:51;79;361;;201;151005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:56:54;77;348;;193;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T10:59:24;83;339;;209;150373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:01:50;68;335;;172;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:04:20;78;350;;197;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:06:57;75;346;;188;148979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:11:51;73;325;;183;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:14:25;87;326;;220;150414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:16:52;85;314;;214;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:19:29;70;311;;177;149582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:27:13;84;325;;208;147805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:32:03;76;319;;192;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:42:03;92;323;;230;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:46:55;87;353;;220;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:49:23;79;357;;199;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:51:53;74;332;;187;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:54:25;72;338;;181;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T11:56:50;77;354;;193;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:01:50;76;349;;192;151046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:04:23;79;341;;198;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:09:26;66;331;;165;149235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:11:52;87;323;;220;150890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:16:50;80;316;;202;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:19:20;90;307;;225;148583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:22:00;74;302;;189;151401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:24:24;82;292;;205;149502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:29:23;84;282;;209;148893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:31:51;80;294;;202;150846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:36:50;70;282;;175;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T12:39:21;76;298;;191;148839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T13:01:55;82;276;;204;149195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T13:04:23;82;291;;206;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T13:06:51;70;290;;176;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T13:11:51;77;276;;194;150256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T13:14:39;87;289;;218;150027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-15T13:16:56;78;274;;194;148521
