sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:00:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:00:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:01:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:01:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:02:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:02:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:03:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:03:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:04:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:04:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:05:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:05:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:06:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:06:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:07:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:07:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:08:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:08:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:09:22;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:09:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:10:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:10:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:11:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:11:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:12:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:12:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:13:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:14:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:14:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:15:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:15:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:16:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:16:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:17:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:17:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:18:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:18:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:19:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:19:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:20:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:20:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:21:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:21:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:22:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:22:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:23:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:23:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:24:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:24:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:25:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:25:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:26:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:26:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:27:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:28:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:28:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:29:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:29:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:30:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:30:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:31:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:31:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:32:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:32:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:33:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:33:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:34:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:34:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:35:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:35:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:36:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:36:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:37:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:37:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:38:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:38:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:39:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:39:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:40:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:40:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:41:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:42:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:42:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:43:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:43:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:44:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:44:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:45:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:45:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:46:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:46:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:47:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:47:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:48:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:48:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:49:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:49:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:50:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:50:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:51:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:51:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:52:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:52:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:53:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:53:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:54:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:54:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:55:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:55:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:56:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:56:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:57:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:58:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:58:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:59:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T00:59:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:00:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:00:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:01:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:01:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:02:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:02:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:03:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:03:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:04:13;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:04:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:05:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:05:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:06:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:06:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:07:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:07:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:08:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:08:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:09:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:09:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:10:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:10:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:11:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:12:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:12:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:13:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:13:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:14:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:14:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:15:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:15:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:16:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:16:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:17:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:17:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:18:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:18:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:19:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:19:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:20:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:20:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:21:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:21:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:22:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:22:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:23:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:23:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:24:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:24:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:25:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:25:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:26:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:27:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:27:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:28:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:28:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:29:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:29:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:30:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:30:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:31:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:31:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:32:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:32:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:33:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:33:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:34:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:34:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:35:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:35:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:36:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:36:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:37:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:37:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:38:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:38:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:39:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:39:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:40:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:41:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:41:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:42:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:42:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:43:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:43:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:44:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:45:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:45:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:46:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:46:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:47:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:47:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:48:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:48:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:49:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:50:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:50:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:51:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:51:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:52:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:52:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:53:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:53:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:54:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:54:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:55:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:55:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:56:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:56:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:57:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:58:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:58:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:59:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T01:59:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:00:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:00:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:01:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:01:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:02:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:02:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:03:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:03:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:04:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:04:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:05:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:05:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:06:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:06:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:07:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:07:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:08:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:09:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:09:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:10:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:10:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:11:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:11:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:12:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:12:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:13:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:13:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:14:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:14:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:15:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:15:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:16:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:17:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:17:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:18:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:18:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:19:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:21:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:21:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:22:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:22:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:24:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:25:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:25:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:26:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:27:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:28:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:29:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:29:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:30:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:31:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:31:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:32:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:32:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:33:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:33:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:34:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:35:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:35:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:36:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:36:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:37:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:37:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:38:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:39:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:39:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:40:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:40:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:41:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:41:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:42:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:43:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:44:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:44:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:45:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:45:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:46:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:47:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:47:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:48:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:48:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:49:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:50:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:50:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:51:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:51:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:52:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:52:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:53:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:53:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:54:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:54:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:55:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:55:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:56:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:56:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:57:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:58:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:58:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T02:59:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:00:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:00:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:01:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:02:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:02:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:03:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:04:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:04:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:05:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T03:05:43;24.69
