sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:00:53;23.66;39.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:03:27;23.63;39.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:05:53;23.65;39.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:08:18;23.63;39.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:10:57;23.65;39.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:13:23;23.66;39.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:15:48;23.69;39.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:18:15;23.66;38.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:20:41;23.66;38.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:23:07;23.67;38.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:25:32;23.69;38.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:27:59;23.67;38.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:30:25;23.67;38.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:32:51;23.67;38.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:35:17;23.66;38.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:37:43;23.69;38.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:40:09;23.66;38.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:42:35;23.67;38.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:45:00;23.67;38.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:47:26;23.65;38.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:49:51;23.65;38.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:52:17;23.65;38.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:54:42;23.65;38.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:57:08;23.67;38.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T00:59:34;23.70;38.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:01:59;23.67;38.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:04:25;23.67;38.45
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:06:50;23.66;38.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:09:15;23.65;38.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:11:41;23.65;38.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:14:06;23.61;38.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:16:32;23.63;38.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:18:58;23.61;38.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:21:23;23.66;38.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:23:53;23.67;38.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:26:18;23.65;38.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:28:43;23.65;38.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:31:13;23.63;38.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:33:39;23.61;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:36:06;23.62;38.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:38:40;23.61;38.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:41:06;23.61;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:43:34;23.65;38.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:46:21;23.61;38.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:48:50;23.62;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:51:17;23.62;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:53:46;23.62;38.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:56:17;23.59;38.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T01:58:44;23.58;38.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:01:11;23.58;38.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:03:54;23.56;38.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:06:22;23.56;38.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:08:47;23.53;38.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:11:13;23.53;38.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:13:38;23.55;38.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:18:49;23.53;38.39
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:35:17;23.46;38.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:37:58;23.45;38.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:40:58;23.45;38.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:46:45;23.43;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:49:32;23.45;38.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:51:58;23.48;38.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:54:26;23.48;38.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T02:56:57;23.49;38.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:07:05;23.46;38.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:09:52;23.43;38.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:14:58;23.45;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:17:32;23.49;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:20:00;23.46;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:22:40;23.48;38.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:25:08;23.45;38.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:27:39;23.48;38.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:30:07;23.45;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:32:47;23.43;38.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:35:19;23.49;38.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:37:48;23.49;38.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:40:15;23.48;38.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:45:43;23.42;38.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:48:19;23.45;38.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:50:46;23.46;38.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:53:12;23.48;38.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:55:38;23.46;38.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T03:58:03;23.43;38.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:00:29;23.43;38.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:02:54;23.51;38.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:05:20;23.48;38.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:07:45;23.51;38.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:10:11;23.46;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:12:39;23.46;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:15:10;23.46;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:17:46;23.46;38.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:20:17;23.41;38.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:23:04;23.39;38.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:25:51;23.38;38.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:28:17;23.39;38.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:30:42;23.46;38.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:33:08;23.43;38.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:35:33;23.46;38.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:37:58;23.45;38.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:40:24;23.43;38.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:42:49;23.43;38.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:45:15;23.41;38.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:47:43;23.43;38.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:50:09;23.41;38.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:52:37;23.41;38.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:55:03;23.41;38.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:57:28;23.41;38.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T04:59:54;23.43;38.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:02:19;23.45;38.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:04:44;23.41;38.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:07:10;23.39;38.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:09:35;23.41;38.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:12:00;23.41;38.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:14:25;23.41;38.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:16:51;23.39;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:19:16;23.41;38.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:21:42;23.41;38.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:24:09;23.42;38.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:26:35;23.45;38.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:29:00;23.42;38.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:31:26;23.43;38.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:33:54;23.42;38.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:36:31;23.41;38.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:38:56;23.41;38.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:41:27;23.35;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:43:56;23.37;38.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:46:21;23.37;38.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:48:48;23.32;38.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:51:16;23.38;38.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:53:42;23.41;38.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:56:09;23.39;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T05:58:35;23.38;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:01:01;23.37;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:03:26;23.35;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:05:52;23.33;38.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:08:17;23.33;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:10:42;23.33;38.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:13:08;23.32;38.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:15:33;23.29;38.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:18:02;23.31;38.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:20:28;23.33;38.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:22:58;23.33;38.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:25:24;23.37;38.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:27:54;23.38;38.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:30:20;23.35;38.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:32:45;23.35;38.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:35:11;23.35;38.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:37:37;23.32;38.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:40:02;23.35;38.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:42:28;23.35;38.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:44:53;23.37;38.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:47:18;23.38;38.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:49:44;23.38;38.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:52:09;23.37;38.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:54:34;23.37;38.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:57:00;23.37;38.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T06:59:25;23.33;38.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:01:50;23.31;39.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:04:16;23.32;39.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:06:41;23.29;39.05
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:09:06;23.33;39.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:11:33;23.32;39.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:13:59;23.33;39.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:16:25;23.32;39.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:18:50;23.33;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:21:15;23.37;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:23:41;23.37;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:26:07;23.32;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:28:33;23.35;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:31:02;23.33;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:33:27;23.41;39.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:35:53;23.39;39.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:38:18;23.41;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:40:47;23.45;40.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:43:12;23.43;40.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:45:45;23.41;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:48:10;23.41;40.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:50:36;23.42;40.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:53:01;23.42;40.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:55:27;23.45;40.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T07:58:03;23.48;40.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:00:28;23.45;40.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:03:04;23.42;40.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:05:30;23.46;40.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:07:56;23.43;40.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:10:21;23.45;40.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:12:47;23.43;40.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:15:12;23.46;40.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:17:37;23.46;40.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:20:03;23.51;40.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:22:28;23.49;40.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:24:54;23.49;40.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:27:19;23.51;40.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:29:45;23.45;40.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:32:10;23.45;40.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:34:38;23.41;40.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:37:04;23.45;40.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:39:29;23.49;40.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:41:55;23.51;40.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:44:20;23.53;40.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:46:46;23.51;40.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:49:12;23.52;40.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:51:37;23.46;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:54:02;23.49;41.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:56:28;23.45;41.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T08:58:53;23.45;41.05
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:01:20;23.43;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:03:46;23.46;41.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:06:11;23.51;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:08:37;23.55;40.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:11:04;23.51;40.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:13:29;23.52;40.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:15:58;23.51;40.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:18:24;23.52;40.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:20:49;23.51;40.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:23:15;23.46;40.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:25:40;23.45;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:28:06;23.49;41.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:30:32;23.51;41.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:32:57;23.52;41.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:35:23;23.52;41.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:37:48;23.51;41.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:40:16;23.53;41.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:45:57;23.45;41.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:48:47;23.45;41.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:51:30;23.43;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T09:56:32;23.46;41.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:04:26;23.49;41.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:07:19;23.45;41.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:09:54;23.48;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:12:22;23.46;41.39
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:14:49;23.46;41.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:17:54;23.43;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:20:24;23.45;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:22:59;23.48;41.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:25:28;23.52;41.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:27:56;23.51;41.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:30:28;23.48;41.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:32:55;23.48;41.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:35:24;23.46;41.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:37:50;23.48;41.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:40:20;23.49;41.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:42:46;23.46;41.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:45:28;23.52;41.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:47:54;23.53;41.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:50:44;23.49;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:55:49;23.52;41.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T10:58:22;23.49;41.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:00:53;23.49;41.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:03:33;23.48;41.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:06:20;23.48;41.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:09:00;23.45;41.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:11:46;23.48;41.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:14:17;23.48;41.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:16:49;23.51;41.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:25:07;23.43;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:30:21;23.42;41.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:40:39;23.48;41.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:46:05;23.49;41.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:48:47;23.43;41.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:51:22;23.45;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:53:57;23.42;41.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:56:31;23.41;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T11:59:05;23.39;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:01:39;23.41;41.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:04:36;23.38;41.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:15:02;23.42;41.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:17:30;23.43;41.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:20:02;23.43;41.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:22:40;23.43;41.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:31:11;23.42;41.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:33:43;23.42;41.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:38:58;23.43;41.86
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:41:28;23.43;41.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:43:55;23.45;41.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:54:36;23.31;42.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T12:59:57;23.45;42.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:02:25;23.46;41.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:04:55;23.46;41.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:15:31;23.45;41.86
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:17:58;23.42;41.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:20:31;23.41;41.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:23:10;23.46;41.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:25:52;23.48;41.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:28:27;23.48;41.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:31:16;23.49;41.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:33:40;23.49;41.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:36:13;23.49;41.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:38:40;23.46;41.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:41:26;23.45;41.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:43:53;23.45;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:48:46;23.48;41.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:53:54;23.45;42.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:56:21;23.51;42.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T13:58:47;23.48;41.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:01:20;23.46;41.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:06:16;23.49;41.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:11:23;23.46;41.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:16:38;23.46;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:19:04;23.48;42.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:21:30;23.48;42.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:24:19;23.48;42.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:26:47;23.51;42.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:29:27;23.48;42.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:32:06;23.48;42.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:34:37;23.49;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:37:02;23.48;42.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:39:27;23.49;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:41:53;23.49;41.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:44:18;23.46;42.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:46:45;23.48;42.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:49:11;23.52;42.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:51:38;23.53;42.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:54:03;23.53;42.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:56:28;23.51;42.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T14:58:54;23.51;42.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-15T15:01:24;23.51;42.10
