sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:00:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:00:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:01:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:02:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:02:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:03:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:03:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:04:23;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:04:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:05:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:06:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:06:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:07:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:07:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:08:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:08:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:09:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:10:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:10:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:11:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:11:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:12:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:12:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:13:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:13:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:14:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:15:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:15:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:16:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:16:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:17:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:17:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:18:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:18:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:19:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:20:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:20:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:21:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:21:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:22:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:22:55;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:23:28;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:24:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:24:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:25:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:25:41;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:26:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:26:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:27:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:27:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:28:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:29:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:29:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:30:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:30:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:31:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:31:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:32:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:32:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:33:34;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:34:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:34:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:35:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:35:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:36:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:36:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:37:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:38:01;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:38:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:39:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:39:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:40:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:40:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:41:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:41:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:42:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:43:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:43:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:44:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:44:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:45:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:45:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:46:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:46:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:47:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:48:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:48:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:49:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:49:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:50:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:50:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:51:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:51:56;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:52:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:53:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:53:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:54:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:54:42;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:55:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:55:50;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:56:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:56:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:57:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:58:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:58:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:59:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T00:59:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:00:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:00:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:01:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:01:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:02:30;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:03:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:03:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:04:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:04:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:05:17;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:05:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:06:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:06:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:07:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:08:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:08:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:09:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:09:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:10:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:10:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:11:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:11:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:12:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:13:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:13:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:14:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:14:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:15:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:15:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:16:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:16:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:17:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:18:06;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:18:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:19:14;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:19:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:20:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:20:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:21:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:22:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:22:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:23:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:23:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:24:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:24:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:25:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:25:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:26:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:27:06;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:27:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:28:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:28:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:29:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:29:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:30:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:30:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:31:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:32:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:32:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:33:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:33:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:34:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:34:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:35:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:36:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:36:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:37:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:37:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:38:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:38:53;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:39:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:40:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:40:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:41:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:41:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:42:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:42:55;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:43:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:45:10;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:45:46;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:46:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:47:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:47:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:48:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:48:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:49:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:50:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:50:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:51:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:51:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:52:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:53:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:53:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:54:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:54:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:55:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:56:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:56:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:57:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:58:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:58:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:59:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T01:59:52;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:00:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:01:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:01:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:02:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:02:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:03:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:03:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:04:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:05:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:05:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:06:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:06:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:07:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:07:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:08:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:09:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:09:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:10:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:10:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:11:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:11:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:12:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:13:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:13:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:14:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:14:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:15:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:16:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:16:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:17:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:18:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:19:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:19:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:20:56;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:21:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:22:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:23:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:24:24;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:25:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:26:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:30:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:31:14;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:31:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:32:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:33:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:34:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:34:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:35:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:36:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:37:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:37:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:38:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:39:03;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:39:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:40:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:41:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:41:47;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:42:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:43:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:43:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:44:24;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:45:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:45:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:46:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:47:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:47:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:48:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:48:52;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:49:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:50:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:50:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:51:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:51:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:52:24;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:52:58;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:53:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:54:05;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:54:42;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:55:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:56:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:56:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:57:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:57:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:58:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T02:59:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T03:00:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-15T03:01:04;0.0;0.0;
