sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:02:45;100857.66;;;6.68;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:05:48;100854.19;;;6.66;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:08:52;100837.91;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:11:54;100852.47;;;6.65;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:14:57;100852.53;;;6.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:18:00;100845.34;;;6.66;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:21:05;100847.94;;;6.67;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:24:09;100844.59;;;6.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:27:11;100831.75;;;6.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:30:14;100831.75;;;6.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:33:17;100830.66;;;6.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:36:20;100825.53;;;6.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:39:23;100830.78;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:42:26;100825.47;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:45:29;100826.34;;;6.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:48:31;100815.78;;;6.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:51:35;100802.50;;;6.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:54:38;100806.25;;;6.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T00:57:41;100816.16;;;6.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:00:44;100801.84;;;6.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:03:47;100788.25;;;6.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:06:50;100797.84;;;6.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:09:52;100793.66;;;6.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:12:55;100797.31;;;6.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:15:59;100777.25;;;6.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:19:07;100779.09;;;6.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:22:10;100801.09;;;6.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:25:14;100789.69;;;6.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:28:17;100785.28;;;6.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:31:20;100779.09;;;6.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:34:24;100773.38;;;6.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:37:27;100764.91;;;6.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:40:30;100776.44;;;6.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:43:35;100767.84;;;6.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:46:39;100763.63;;;6.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:52:57;100750.13;;;6.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:56:03;100750.72;;;6.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T01:59:08;100743.84;;;6.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:02:11;100734.94;;;6.15;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:05:15;100730.09;;;6.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:08:18;100736.19;;;6.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:11:24;100713.28;;;6.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:14:28;100714.88;;;6.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:18:11;100714.09;;;6.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:28:45;100701.72;;;6.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:32:07;100705.09;;;6.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:39:07;100686.34;;;6.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:42:27;100674.38;;;6.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:46:00;100682.09;;;6.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:49:04;100677.69;;;6.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T02:52:08;100666.47;;;6.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:09:02;100672.31;;;6.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:12:11;100663.41;;;6.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:15:32;100663.06;;;6.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:18:49;100658.59;;;6.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:21:58;100629.91;;;6.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:25:06;100649.84;;;6.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:28:12;100630.25;;;6.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:31:16;100607.41;;;6.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:34:50;100634.66;;;6.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:41:46;100624.34;;;6.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:48:27;100623.56;;;6.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:51:33;100595.63;;;6.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:54:37;100615.53;;;6.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T03:57:51;100618.19;;;6.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:00:56;100614.66;;;6.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:03:59;100613.44;;;6.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:07:02;100618.75;;;6.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:10:05;100608.03;;;6.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:13:08;100605.44;;;6.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:16:11;100605.19;;;6.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:19:14;100607.47;;;6.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:22:36;100594.09;;;6.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:26:01;100608.41;;;6.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:29:05;100593.75;;;6.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:32:40;100601.94;;;6.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:35:43;100615.25;;;5.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:39:07;100619.97;;;5.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:42:10;100615.72;;;5.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:45:12;100603.03;;;5.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:48:15;100604.50;;;6.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:51:18;100601.28;;;6.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:54:21;100606.22;;;6.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T04:57:24;100584.38;;;5.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:00:28;100572.91;;;5.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:03:31;100583.44;;;5.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:06:53;100574.00;;;5.88;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:09:56;100566.22;;;6.04;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:12:58;100563.56;;;6.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:16:01;100565.69;;;6.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:19:05;100564.84;;;6.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:22:08;100555.88;;;6.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:25:10;100555.94;;;6.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:28:13;100559.09;;;6.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:31:16;100559.31;;;6.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:34:20;100555.34;;;6.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:37:25;100554.56;;;6.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:40:28;100555.44;;;6.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:43:35;100552.19;;;6.00;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:46:39;100554.31;;;5.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:49:44;100557.41;;;6.02;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:52:48;100559.09;;;6.04;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:55:51;100543.69;;;5.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T05:58:55;100553.63;;;6.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:01:59;100546.44;;;5.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:05:02;100560.06;;;6.02;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:08:05;100563.69;;;6.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:11:08;100566.34;;;6.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:14:11;100576.63;;;6.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:17:14;100574.63;;;6.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:20:17;100581.09;;;6.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:23:20;100583.09;;;6.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:26:23;100593.41;;;6.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:29:25;100591.38;;;6.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:32:29;100600.50;;;6.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:35:34;100607.84;;;5.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:38:37;100599.16;;;6.00;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:41:40;100594.59;;;6.03;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:44:43;100602.78;;;6.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:47:46;100592.72;;;6.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:50:53;100603.03;;;6.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:53:56;100590.06;;;6.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T06:56:59;100600.78;;;6.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:00:06;100601.16;;;6.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:03:09;100589.72;;;6.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:06:12;100588.13;;;6.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:09:15;100569.59;;;6.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:12:18;100584.97;;;6.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:15:23;100571.75;;;6.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:18:26;100581.03;;;6.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:21:30;100573.19;;;6.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:24:32;100584.41;;;6.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:27:35;100579.81;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:30:38;100579.81;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:33:41;100571.25;;;6.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:36:44;100578.78;;;6.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:39:47;100579.72;;;6.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:42:49;100578.72;;;6.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:45:56;100578.63;;;6.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:48:59;100565.56;;;6.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:52:02;100570.03;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:55:06;100548.31;;;6.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T07:58:11;100574.34;;;6.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:01:14;100546.38;;;6.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:04:17;100561.66;;;6.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:07:19;100561.50;;;6.65;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:10:23;100566.22;;;6.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:13:26;100553.72;;;6.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:16:29;100555.38;;;6.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:19:31;100542.94;;;6.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:22:34;100544.41;;;6.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:25:37;100553.91;;;6.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:28:41;100539.19;;;6.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:31:44;100540.63;;;6.74;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:34:47;100542.53;;;6.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:37:52;100547.59;;;6.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:41:00;100553.47;;;6.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:44:05;100552.00;;;6.78;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:47:11;100552.25;;;6.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:50:15;100548.72;;;6.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:53:18;100555.00;;;6.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:56:21;100526.97;;;6.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T08:59:23;100544.97;;;6.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:02:26;100541.91;;;6.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:05:29;100541.25;;;6.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:08:32;100550.41;;;7.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:11:35;100540.84;;;7.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:14:38;100538.09;;;7.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:17:41;100541.69;;;7.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:20:44;100537.16;;;7.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:23:50;100536.22;;;7.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:26:54;100530.91;;;7.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:29:57;100542.25;;;7.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:33:07;100534.44;;;7.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:36:11;100537.94;;;7.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:39:14;100533.56;;;7.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:42:30;100529.66;;;7.16;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:48:57;100506.56;;;7.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:52:02;100518.13;;;7.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:55:09;100517.63;;;7.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T09:58:25;100518.00;;;7.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:01:38;100507.94;;;7.74;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:04:44;100510.09;;;7.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:11:07;100500.16;;;7.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:14:13;100489.44;;;7.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:20:46;100491.72;;;7.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:23:50;100493.94;;;7.03;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:26:54;100475.41;;;6.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:29:57;100489.31;;;7.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:36:21;100480.03;;;7.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:39:26;100483.56;;;7.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:42:29;100479.28;;;7.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:45:33;100466.03;;;7.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:48:36;100457.88;;;7.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:51:42;100452.59;;;7.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T10:58:05;100469.22;;;7.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:01:25;100445.88;;;7.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:04:28;100442.75;;;7.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:07:34;100456.16;;;7.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:10:37;100452.97;;;7.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:13:40;100418.28;;;7.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:16:53;100433.34;;;7.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:20:07;100447.13;;;7.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:23:28;100440.72;;;7.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:26:48;100408.66;;;7.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:31:15;100441.38;;;7.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:34:15;100434.19;;;7.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:37:39;100414.53;;;7.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:47:23;100435.50;;;7.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:50:28;100426.03;;;7.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:53:37;100431.38;;;7.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T11:56:43;100425.19;;;7.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:00:02;100410.00;;;7.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:13:20;100412.53;;;7.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:16:28;100413.66;;;7.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:19:32;100398.25;;;7.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:22:49;100404.50;;;7.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:26:03;100398.13;;;7.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:29:23;100387.88;;;7.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:32:32;100382.03;;;7.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:35:39;100394.19;;;7.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:45:02;100391.91;;;7.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:51:21;100381.69;;;7.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T12:57:32;100389.53;;;7.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:00:37;100398.34;;;7.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:10:37;100395.22;;;7.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:13:44;100394.53;;;7.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:16:47;100372.94;;;7.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:23:12;100384.94;;;7.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:26:16;100375.63;;;7.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:29:19;100383.00;;;7.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:32:23;100363.13;;;7.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:35:28;100373.13;;;7.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:38:34;100364.72;;;6.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:41:47;100383.34;;;7.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:44:59;100358.69;;;6.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:48:03;100369.25;;;6.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:54:38;100375.41;;;6.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T13:58:08;100373.28;;;6.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:01:17;100379.75;;;6.80;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:04:23;100372.78;;;6.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:07:28;100378.22;;;6.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:10:36;100367.31;;;6.80;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:13:40;100355.28;;;6.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:16:49;100349.41;;;6.67;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:19:52;100351.38;;;6.63;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:22:57;100359.84;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:26:00;100363.56;;;6.67;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:29:25;100353.22;;;6.78;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:32:30;100359.50;;;6.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:35:40;100339.72;;;6.66;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:38:43;100340.63;;;6.65;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:41:46;100312.88;;;6.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:44:50;100330.09;;;6.63;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:47:52;100317.25;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:50:56;100338.28;;;6.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:53:59;100325.63;;;6.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T14:57:02;100340.03;;;6.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:00:05;100332.09;;;6.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:03:09;100345.41;;;6.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:06:12;100343.72;;;6.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:09:16;100332.53;;;6.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:12:21;100339.94;;;6.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:15:35;100337.59;;;6.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:18:39;100338.22;;;6.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:21:41;100336.34;;;6.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:24:45;100337.69;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:27:49;100332.53;;;6.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:30:51;100335.03;;;6.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:33:55;100331.88;;;6.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:40:21;100327.19;;;6.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:43:25;100335.00;;;6.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:46:28;100332.69;;;6.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:49:32;100332.84;;;6.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:52:35;100335.25;;;6.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:55:38;100332.19;;;6.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T15:58:41;100327.72;;;6.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T16:01:44;100325.00;;;6.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-11-15T16:04:47;100319.69;;;6.41;100.00
