sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:02:17;60;36;;153;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:04:48;62;35;;157;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:07:18;60;32;;152;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:09:48;62;34;;157;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:12:19;61;34;;153;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:14:49;59;30;;148;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:17:20;71;37;;178;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:19:50;63;33;;160;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:22:20;64;33;;162;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:24:51;57;32;;144;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:27:21;61;33;;154;149305
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:29:51;63;32;;161;151664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:32:22;64;33;;161;149333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:34:52;68;36;;172;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:37:23;63;34;;161;151123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:39:53;62;32;;158;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:42:24;56;32;;139;148717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:44:54;65;34;;164;151362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:47:25;69;36;;175;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:49:55;69;39;;173;149333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:52:25;62;36;;157;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:54:56;55;29;;142;152192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:57:26;65;38;;163;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T00:59:56;66;36;;164;148550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:02:28;69;35;;178;152655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:04:58;69;37;;176;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:07:28;64;35;;161;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:09:58;62;31;;156;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:12:29;53;31;;136;151281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:14:59;60;34;;153;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:17:31;66;32;;166;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:20:00;61;36;;154;149095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:22:30;55;30;;139;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:25:01;66;35;;168;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:27:31;54;32;;136;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:30:02;59;30;;147;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:32:33;69;37;;176;152227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:35:03;73;38;;183;148837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:37:34;58;31;;145;148859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:40:04;70;37;;179;153394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:42:35;63;32;;161;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:45:07;65;36;;165;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:47:37;64;35;;161;149201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:50:10;68;36;;172;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:52:38;62;34;;157;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:55:12;74;38;;188;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T01:57:38;60;32;;153;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:00:09;61;33;;154;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:02:40;78;39;;196;149176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:05:09;69;37;;174;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:07:40;69;37;;173;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:10:12;62;33;;158;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:12:41;69;36;;172;148631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:15:11;69;37;;176;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:22:51;64;35;;164;151851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:32:45;60;33;;154;153283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:40:38;63;34;;160;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:43:07;69;36;;175;151998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:45:21;68;37;;170;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:47:47;77;42;;193;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:50:18;56;30;;140;148351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:52:48;65;36;;167;153005
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:55:25;64;35;;162;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T02:57:52;75;38;;190;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:00:19;68;39;;171;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:10:30;67;38;;168;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:15:21;66;38;;167;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:20:21;56;34;;140;147863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:22:52;62;36;;160;152490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:25:23;63;34;;160;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:27:53;68;40;;172;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:30:22;65;38;;164;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:32:54;70;39;;177;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:35:25;67;40;;170;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:38:09;67;37;;170;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:40:27;73;41;;185;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:45:27;65;37;;166;151916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:50:27;59;37;;149;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:52:57;68;39;;169;147774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:55:27;63;38;;161;152844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T03:57:59;71;39;;179;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:00:28;50;33;;127;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:02:59;62;39;;154;147619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:05:29;53;34;;133;148248
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:07:59;60;39;;156;154329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:10:29;58;37;;147;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:13:01;69;43;;175;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:15:30;61;38;;156;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:18:00;67;39;;168;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:20:49;60;39;;153;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:23:20;65;40;;163;148872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:25:32;72;43;;183;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:28:02;66;39;;168;151319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:30:32;57;36;;145;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:33:03;65;42;;162;148344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:35:33;64;40;;164;152420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:38:05;51;32;;130;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:40:35;59;38;;148;148254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:43:05;58;37;;149;153335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:45:36;59;37;;149;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:48:06;69;43;;174;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:50:36;68;41;;173;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:53:07;65;40;;163;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:55:37;67;43;;168;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T04:58:08;65;38;;166;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:03:31;69;43;;172;149555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:05:43;65;38;;165;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:08:14;60;36;;153;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:10:44;66;39;;166;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:13:14;60;37;;152;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:15:44;55;33;;137;149166
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:18:14;63;38;;159;151388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:20:45;63;37;;158;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:23:15;69;41;;176;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:25:45;62;36;;154;148803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:28:15;60;33;;151;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:30:45;64;37;;158;147564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:33:15;67;43;;173;152750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:35:50;65;36;;164;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:38:16;58;35;;147;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:40:46;63;39;;159;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:43:17;64;39;;161;149520
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:45:47;60;37;;152;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:48:18;54;35;;137;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:50:48;71;41;;178;149900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:53:19;61;40;;156;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T05:58:24;63;39;;160;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:00:55;67;42;;170;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:06:00;59;39;;149;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:08:30;57;38;;146;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:11:06;65;41;;164;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:13:31;57;37;;145;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:16:01;61;39;;155;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:18:32;72;45;;181;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:21:03;68;42;;172;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:23:33;61;38;;153;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:26:03;63;41;;159;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:28:33;66;40;;167;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:31:10;63;37;;160;150591
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:33:34;62;38;;156;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:36:04;70;43;;176;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:38:34;60;39;;152;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:41:07;73;41;;181;148499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:43:36;61;38;;157;152833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:46:06;56;38;;141;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:51:11;66;43;;169;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:53:42;56;38;;139;147743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:56:12;55;39;;142;152684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T06:58:42;68;41;;172;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:01:13;68;44;;171;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:03:43;64;43;;162;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:06:13;64;43;;160;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:08:44;57;41;;145;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:11:15;57;39;;145;152282
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:13:45;58;46;;147;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:16:15;67;50;;167;148491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:18:46;67;52;;171;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:21:16;65;52;;162;148904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:23:46;75;59;;190;151123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:26:16;64;51;;163;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:28:46;55;56;;138;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:31:17;70;67;;177;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:33:47;59;69;;149;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:36:17;76;83;;193;150597
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:38:47;62;77;;155;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:41:17;68;83;;171;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:43:50;68;92;;170;149883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:46:18;61;106;;151;148162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:48:48;60;105;;154;152468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:51:19;61;100;;152;147345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:53:49;58;96;;150;153818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:56:21;72;100;;180;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T07:58:50;69;93;;175;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:01:21;61;89;;153;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:03:51;56;92;;143;152390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:06:21;65;93;;165;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:08:51;66;90;;165;148749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:11:22;59;86;;150;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:13:52;69;91;;175;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:16:23;59;87;;148;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:18:53;59;97;;147;148531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:21:24;75;113;;193;153047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:23:55;64;111;;160;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:26:27;67;117;;170;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:28:56;59;117;;149;151135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:31:26;57;117;;144;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:33:57;67;146;;168;148552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:36:27;66;159;;169;152643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:41:33;62;224;;157;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:44:03;65;256;;165;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:46:33;69;252;;172;148814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:49:05;65;276;;165;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:51:37;62;349;;156;149899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:54:09;62;448;;157;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:56:36;55;501;;138;149436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T08:59:07;64;466;;162;151369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:04:12;60;1100;;153;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:06:42;69;898;;173;148419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:09:20;67;1174;;172;152332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:11:43;67;1318;;168;149553
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:14:13;70;727;;179;151604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:16:45;64;660;;161;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:19:15;66;526;;165;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:21:44;61;500;;155;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:24:14;63;468;;158;149235
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:26:45;66;607;;169;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:29:15;62;935;;156;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:34:18;60;1377;;152;151723
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:36:48;62;1244;;156;148652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:39:18;62;1421;;158;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:42:02;59;1194;;148;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:44:38;59;888;;148;148805
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:46:55;60;775;;153;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:49:20;62;381;;156;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:51:52;61;522;;152;148603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:54:30;63;748;;161;152130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:56:51;70;953;;176;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T09:59:46;63;1327;;158;148909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:01:58;72;1294;;183;152281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:04:22;58;1118;;146;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:09:43;57;448;;145;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:11:53;54;349;;135;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:14:24;63;429;;160;151859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:16:59;60;568;;153;151071
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:19:34;66;711;;165;148398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:24:28;64;1278;;160;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:26:57;74;1270;;185;148418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:29:26;76;1318;;195;152353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:31:56;52;1308;;131;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:34:27;72;1317;;176;146162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:36:58;64;1499;;165;154567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:39:28;62;1566;;156;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:44:31;62;1752;;158;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:47:06;60;1733;;148;146681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:49:33;60;1625;;156;154609
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:52:16;69;1484;;172;149518
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:54:35;76;2181;;193;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:57:12;57;1965;;144;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T10:59:35;52;1993;;130;148042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:02:27;57;1969;;145;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:04:51;52;1949;;133;152315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:07:08;68;2547;;172;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:09:37;60;2402;;152;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:12:09;66;1303;;166;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:14:38;66;1569;;169;151396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:22:23;56;1164;;142;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:27:28;80;1600;;200;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:29:53;69;1297;;173;149517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:32:29;57;1178;;144;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:37:12;58;1908;;147;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:44:44;71;2060;;179;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:47:12;58;1972;;147;151548
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:52:23;65;1682;;164;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:54:57;76;1525;;192;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:57:29;64;1447;;162;151125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T11:59:56;68;1543;;173;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:04:48;56;1860;;142;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:09:52;62;1643;;156;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:14:51;64;1364;;163;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:17:19;62;1373;;155;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:19:49;60;1490;;153;151019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:25:01;70;1716;;179;151398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:29:51;63;1904;;159;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:32:25;59;2064;;150;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:34:51;71;1798;;178;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:40:05;65;2105;;160;147158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:47:23;59;1526;;148;149260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:49:53;71;1565;;179;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:52:22;65;1621;;163;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:54:53;71;1800;;180;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:57:27;58;2147;;146;149736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T12:59:59;72;2075;;182;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:09:55;63;439;;161;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:15:30;68;324;;175;152565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:20:00;67;276;;168;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:23:02;58;259;;147;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:24:58;62;255;;154;149010
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:27:28;69;255;;176;152329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:32:31;65;258;;164;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:35:02;79;246;;197;148133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:37:33;66;241;;170;152939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:40:15;60;224;;150;149665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:42:33;60;223;;153;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:45:04;57;211;;145;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:47:34;62;202;;156;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:50:04;67;187;;166;148160
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:52:35;54;167;;138;151677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:55:12;62;171;;159;151946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-15T13:57:41;60;168;;149;148767
