sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-11-15T00:00:10;41.89;38.19;44.51;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:00:20;41.28;35.62;45.02;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:00:30;41.19;36.46;44.87;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:00:41;41.36;34.23;45.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:00:51;40.02;33.45;45.06;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:01:01;40.27;33.45;44.97;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:01:16;41.21;32.62;45.26;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:01:27;40.86;33.79;44.71;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:01:38;39.53;33.54;44.04;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:01:48;40.29;35.28;44.99;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:01:58;40.30;34.94;44.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:02:08;39.97;35.16;43.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:02:19;40.50;36.56;44.27;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:02:29;40.47;33.89;45.61;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:02:39;41.18;35.83;44.97;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:02:51;41.79;36.65;45.11;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:03:01;41.25;34.97;45.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:03:15;40.51;35.74;44.58;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:03:26;40.74;36.00;45.60;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:03:36;40.98;35.97;45.54;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:03:50;40.85;36.48;45.08;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:04:00;40.90;36.12;45.25;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:04:10;40.66;36.39;45.38;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:04:21;40.95;35.99;45.17;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:04:31;41.05;35.82;44.20;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:04:41;40.99;35.94;45.82;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:04:51;39.49;34.79;43.00;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:05:02;39.92;35.04;44.21;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:05:12;41.18;36.25;44.94;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:05:22;40.68;34.95;45.82;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:05:34;40.07;35.15;43.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:05:45;40.62;35.08;46.30;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:06:00;40.26;33.48;44.58;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:06:10;40.55;34.98;45.36;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:06:21;39.47;35.51;43.01;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:06:31;39.96;34.53;44.13;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:06:41;38.61;33.98;43.53;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:06:52;38.95;35.54;42.95;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:07:02;39.41;35.07;43.21;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:07:12;39.81;34.32;43.80;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:07:22;39.54;35.29;44.29;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:07:33;40.12;35.74;44.11;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:07:43;39.93;34.37;45.22;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:07:53;37.27;34.08;42.71;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:08:03;39.61;34.70;44.41;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:08:14;40.01;34.67;44.39;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:08:24;40.20;35.76;43.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:08:34;40.78;35.85;44.04;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:08:44;39.87;35.08;45.13;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:08:57;40.65;34.58;45.76;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:09:07;40.56;36.16;46.73;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:09:17;41.11;35.20;45.30;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:09:28;40.77;34.54;45.24;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:09:38;40.30;35.33;45.39;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:09:48;40.21;35.04;45.23;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:09:58;39.85;35.32;43.92;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:10:09;41.06;35.65;44.91;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:10:19;40.46;37.05;45.07;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:10:29;40.58;35.40;44.86;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:10:39;41.16;35.21;45.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:10:56;44.25;38.05;49.68;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:11:08;41.90;35.63;46.28;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:11:18;42.18;36.26;46.93;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:11:28;42.87;36.70;46.46;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:11:39;42.93;36.55;47.19;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:11:50;39.79;34.85;44.76;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:12:01;39.74;35.04;44.89;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:12:11;40.97;36.62;44.63;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:12:21;41.17;37.04;43.94;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:12:32;41.06;36.73;45.79;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:12:42;41.86;39.08;44.88;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:12:52;40.98;35.44;44.86;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:13:10;40.19;36.13;44.01;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:13:20;41.37;35.50;46.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:13:31;41.21;35.62;44.88;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:13:41;41.16;36.01;45.40;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:13:54;40.14;35.90;44.08;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:14:04;39.75;35.95;44.58;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:14:15;40.93;36.93;44.98;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:14:25;40.58;36.26;45.15;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:14:35;40.89;36.45;44.25;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:14:45;39.84;35.39;44.09;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:14:56;40.27;35.23;44.27;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:15:06;42.05;37.59;46.19;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:15:16;41.91;37.12;46.23;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:15:27;40.63;35.92;44.62;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:15:38;40.18;34.87;44.31;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:15:48;38.98;33.79;44.23;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:15:59;39.31;34.19;44.18;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:16:10;37.36;33.60;45.08;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:16:20;38.33;34.70;44.34;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:16:30;40.57;36.88;44.34;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:16:41;40.58;35.36;45.66;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:16:51;39.58;33.92;44.22;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:17:01;40.79;33.78;45.08;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:17:11;40.75;36.58;44.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:17:22;40.72;36.47;44.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:17:32;41.38;36.18;45.71;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:17:42;40.65;36.92;45.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:17:53;40.46;35.73;43.80;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:18:03;40.75;36.89;45.21;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:18:14;40.99;36.20;44.92;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:18:24;41.13;36.56;46.37;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:18:35;40.50;37.35;43.94;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:18:45;41.60;38.39;46.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:18:55;40.37;36.72;43.88;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:19:07;41.58;37.02;45.99;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:19:17;42.02;38.13;45.23;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:19:27;41.60;37.22;45.88;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:19:38;40.30;35.59;45.04;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:19:48;40.62;36.95;44.83;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:19:59;41.12;36.99;45.99;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:20:09;41.11;37.12;44.52;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:20:21;41.65;37.93;45.90;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:20:33;41.13;37.55;44.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:20:43;41.86;37.68;45.69;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:20:54;40.60;36.14;46.27;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:21:05;40.93;37.07;45.82;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:21:16;40.10;35.84;43.96;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:21:27;41.17;36.78;44.78;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:21:37;41.15;36.14;44.64;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:21:47;41.17;37.84;45.22;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:21:57;41.98;38.22;46.39;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:22:07;41.97;37.67;45.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:22:18;40.56;37.24;43.46;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:22:32;40.92;35.24;45.91;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:22:43;39.88;35.27;44.81;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:22:53;42.92;37.01;46.65;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:23:04;41.46;35.02;45.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:23:14;41.36;34.68;46.06;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:23:24;41.46;35.03;45.85;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:23:34;41.24;35.31;45.38;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:23:45;41.85;36.85;46.72;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:23:55;39.91;35.95;44.73;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:24:05;41.28;37.63;44.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:24:16;41.29;35.95;46.56;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:24:26;41.69;37.22;45.80;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:24:36;41.90;37.40;45.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:24:46;41.81;37.49;46.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:24:57;41.04;35.81;45.25;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:25:07;39.09;34.61;43.28;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:25:17;40.25;35.27;44.63;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:25:27;41.41;34.69;46.61;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:25:38;42.43;37.15;46.56;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:25:54;41.30;35.70;45.32;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:26:05;41.64;37.09;45.96;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:26:15;41.95;36.22;45.44;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:26:26;41.28;36.57;45.98;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:26:36;41.06;34.27;45.93;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:26:47;41.19;35.96;45.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:26:57;40.98;34.61;45.46;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:27:07;41.67;34.41;46.15;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:27:17;39.49;33.33;43.47;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:27:28;40.70;36.01;45.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:27:38;42.12;38.45;45.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:27:48;41.46;35.89;45.82;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:27:59;41.34;36.12;45.81;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:28:09;41.94;38.17;46.45;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:28:19;41.80;38.23;45.72;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:28:30;41.16;37.48;44.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:28:41;41.52;36.96;46.58;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:28:51;41.62;36.34;45.38;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:29:02;42.29;37.87;47.07;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:29:12;41.92;37.51;46.05;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:29:22;42.62;37.98;46.16;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:29:32;41.18;37.20;44.60;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:29:43;42.06;36.30;46.38;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:29:53;42.91;38.46;46.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:30:03;42.65;39.45;45.85;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:30:14;42.60;38.41;46.94;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:30:24;42.04;37.89;45.29;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:30:34;40.70;35.19;45.93;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:30:45;41.20;36.40;45.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:31:01;41.85;38.29;45.36;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:31:13;40.99;36.54;45.67;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:31:23;41.81;37.22;45.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:31:33;41.26;37.46;46.23;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:31:44;41.84;35.59;46.96;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:31:54;40.59;36.23;45.50;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:32:04;40.52;37.51;45.09;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:32:15;40.75;36.60;43.71;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:32:25;40.13;35.23;44.35;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:32:35;39.67;36.77;44.38;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:32:45;40.34;36.41;43.53;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:32:56;40.57;36.31;43.97;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:33:06;41.05;37.24;45.27;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:33:17;40.63;36.55;44.98;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:33:27;40.14;37.05;45.05;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:33:37;40.67;34.78;47.10;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:33:47;40.74;35.66;46.24;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:33:58;40.00;34.90;44.14;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:34:09;39.85;34.49;44.55;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:34:20;39.09;33.13;45.04;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:34:30;39.06;33.22;44.35;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:34:40;38.50;33.56;43.02;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:34:50;39.52;34.39;44.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:35:01;41.15;34.57;45.13;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:35:11;41.16;35.58;45.47;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:35:21;39.45;35.01;45.26;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:35:32;39.75;35.09;43.80;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:35:45;40.17;34.09;45.77;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:35:59;40.16;34.84;44.12;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:36:09;40.48;35.91;45.26;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:36:20;40.76;36.61;44.48;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:36:32;40.55;36.09;44.32;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:36:42;41.54;35.73;46.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:36:53;41.79;36.23;45.98;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:37:03;40.99;34.28;46.31;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:37:13;40.54;35.44;45.53;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:37:23;39.33;34.75;43.51;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:37:33;38.53;34.51;45.14;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:37:44;40.22;35.21;46.82;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:37:54;40.91;36.21;46.79;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:38:05;40.43;36.37;45.89;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:38:15;41.43;37.07;47.05;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:38:25;42.22;38.52;46.53;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:38:40;41.84;37.80;45.60;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:38:50;40.95;36.30;45.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:39:02;41.05;36.58;44.53;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:39:13;41.58;37.09;46.06;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:39:23;40.76;37.20;44.31;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:39:33;40.59;37.67;43.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:39:44;40.57;38.21;43.21;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:39:54;40.14;36.77;44.78;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:40:04;40.91;36.45;45.93;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:40:15;39.92;34.90;43.79;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:40:25;39.60;33.96;44.12;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:40:35;40.29;34.97;47.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:40:46;39.91;33.77;44.72;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:40:56;40.33;33.47;46.25;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:41:06;40.74;34.03;46.61;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:41:17;41.07;34.06;46.19;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:41:27;41.11;35.20;47.08;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:41:37;41.14;35.74;46.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:41:48;40.92;35.84;46.14;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:41:58;41.54;36.75;45.92;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:42:08;42.46;35.90;47.55;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:42:18;43.34;36.19;47.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:42:29;43.39;36.92;46.94;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:42:39;42.22;36.15;47.81;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:42:49;42.43;37.17;46.85;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:42:59;41.29;36.35;46.37;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:43:10;41.77;35.41;45.81;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:43:20;41.92;37.19;46.02;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:43:30;42.27;36.81;48.24;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:43:41;41.73;35.76;48.09;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:43:53;41.66;36.09;46.76;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:44:03;41.91;37.09;45.74;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:44:14;43.22;36.75;48.86;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:44:24;41.18;35.81;46.58;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:44:34;42.86;35.38;47.42;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:44:44;43.64;36.58;49.60;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:44:54;42.11;37.23;46.02;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:45:05;42.28;35.31;46.32;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:45:15;41.48;33.86;47.02;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:45:26;40.68;35.10;44.49;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:45:36;39.80;33.91;44.92;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:45:46;40.17;34.52;45.13;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:45:56;40.30;34.70;46.19;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:46:07;41.04;34.59;45.75;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:46:19;40.59;34.86;45.21;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:46:29;40.73;34.96;45.84;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:46:39;40.73;34.82;46.11;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:46:49;40.50;35.04;45.70;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:47:00;41.25;34.66;45.45;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:47:10;41.21;35.34;45.46;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:47:20;39.99;34.90;44.30;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:47:30;40.14;34.63;45.23;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:47:43;40.58;34.81;45.45;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:47:53;41.62;33.11;46.33;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:48:04;40.94;36.08;43.55;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:48:14;41.45;37.59;46.31;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:48:24;42.10;38.57;46.07;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:48:35;42.70;36.57;46.90;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:48:45;42.03;36.26;48.00;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:48:55;42.14;37.03;47.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:49:05;41.51;36.05;46.95;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:49:16;39.83;34.61;45.83;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:49:26;42.25;36.78;46.78;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:49:36;42.65;35.79;48.43;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:49:46;41.91;37.97;45.34;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:49:57;41.79;37.15;45.52;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:50:07;41.30;37.49;45.15;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:50:18;41.11;36.35;45.93;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:50:28;43.48;38.66;47.79;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:50:39;43.27;38.89;46.63;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:50:49;42.89;38.43;47.78;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:51:00;41.15;36.02;45.73;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:51:10;40.52;35.53;45.64;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:51:20;40.35;34.41;46.17;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:51:30;41.54;36.05;46.04;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:51:41;40.70;35.84;44.86;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:51:51;41.05;35.18;45.98;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:52:01;40.55;35.13;45.95;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:52:12;41.14;36.31;47.21;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:52:22;40.85;36.24;46.19;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:52:32;40.13;34.07;45.56;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:52:43;39.52;33.94;44.78;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:52:53;40.42;34.65;46.66;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:53:03;40.79;35.04;45.14;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:53:13;40.67;36.25;45.11;;
69611;Laerm;56817;52.302;4.844;2022-11-15T00:53:24;41.79;36.75;46.20;;
