sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2022-11-15T00:01:50;100309.01;;;15.59;36.77
55474;BME280;65220;52.214;0.116;2022-11-15T00:04:16;100308.60;;;15.83;36.66
55474;BME280;65220;52.214;0.116;2022-11-15T00:06:41;100308.84;;;16.00;36.69
55474;BME280;65220;52.214;0.116;2022-11-15T00:09:07;100315.78;;;15.82;36.79
55474;BME280;65220;52.214;0.116;2022-11-15T00:11:32;100314.47;;;15.61;36.84
55474;BME280;65220;52.214;0.116;2022-11-15T00:13:58;100318.38;;;15.73;36.75
55474;BME280;65220;52.214;0.116;2022-11-15T00:16:23;100314.97;;;15.90;36.65
55474;BME280;65220;52.214;0.116;2022-11-15T00:18:48;100317.07;;;15.89;36.78
55474;BME280;65220;52.214;0.116;2022-11-15T00:21:14;100313.36;;;15.51;36.69
55474;BME280;65220;52.214;0.116;2022-11-15T00:23:39;100308.36;;;15.59;36.61
55474;BME280;65220;52.214;0.116;2022-11-15T00:26:04;100304.84;;;15.89;36.73
55474;BME280;65220;52.214;0.116;2022-11-15T00:28:30;100298.45;;;15.58;36.64
55474;BME280;65220;52.214;0.116;2022-11-15T00:31:00;100294.88;;;15.45;36.73
55474;BME280;65220;52.214;0.116;2022-11-15T00:33:20;100289.40;;;15.61;36.78
55474;BME280;65220;52.214;0.116;2022-11-15T00:35:45;100287.77;;;15.62;36.55
55474;BME280;65220;52.214;0.116;2022-11-15T00:38:10;100287.54;;;15.57;36.54
55474;BME280;65220;52.214;0.116;2022-11-15T00:40:36;100281.54;;;15.30;36.63
55474;BME280;65220;52.214;0.116;2022-11-15T00:43:01;100277.37;;;15.69;36.40
55474;BME280;65220;52.214;0.116;2022-11-15T00:45:27;100273.21;;;15.96;36.44
55474;BME280;65220;52.214;0.116;2022-11-15T00:47:52;100268.93;;;15.76;36.48
55474;BME280;65220;52.214;0.116;2022-11-15T00:50:17;100263.84;;;15.60;36.51
55474;BME280;65220;52.214;0.116;2022-11-15T00:52:43;100257.72;;;15.68;36.52
55474;BME280;65220;52.214;0.116;2022-11-15T00:55:10;100257.46;;;15.86;36.45
55474;BME280;65220;52.214;0.116;2022-11-15T00:57:33;100252.85;;;15.55;36.49
55474;BME280;65220;52.214;0.116;2022-11-15T00:59:59;100250.52;;;15.64;36.45
55474;BME280;65220;52.214;0.116;2022-11-15T01:02:24;100247.55;;;15.93;36.37
55474;BME280;65220;52.214;0.116;2022-11-15T01:04:49;100237.83;;;15.40;36.43
55474;BME280;65220;52.214;0.116;2022-11-15T01:07:15;100237.48;;;15.52;36.43
55474;BME280;65220;52.214;0.116;2022-11-15T01:09:40;100234.45;;;15.59;36.48
55474;BME280;65220;52.214;0.116;2022-11-15T01:12:06;100230.21;;;15.85;36.43
55474;BME280;65220;52.214;0.116;2022-11-15T01:14:31;100225.78;;;15.47;36.43
55474;BME280;65220;52.214;0.116;2022-11-15T01:16:56;100220.60;;;15.61;36.41
55474;BME280;65220;52.214;0.116;2022-11-15T01:19:22;100219.43;;;15.67;36.34
55474;BME280;65220;52.214;0.116;2022-11-15T01:21:49;100213.11;;;15.62;36.45
55474;BME280;65220;52.214;0.116;2022-11-15T01:24:13;100212.77;;;15.45;36.46
55474;BME280;65220;52.214;0.116;2022-11-15T01:26:38;100212.67;;;15.52;36.40
55474;BME280;65220;52.214;0.116;2022-11-15T01:29:04;100208.50;;;15.66;36.37
55474;BME280;65220;52.214;0.116;2022-11-15T01:31:28;100206.66;;;15.23;36.33
55474;BME280;65220;52.214;0.116;2022-11-15T01:33:54;100202.80;;;15.66;36.35
55474;BME280;65220;52.214;0.116;2022-11-15T01:36:21;100199.85;;;15.41;36.39
55474;BME280;65220;52.214;0.116;2022-11-15T01:38:44;100193.57;;;15.28;36.38
55474;BME280;65220;52.214;0.116;2022-11-15T01:41:15;100187.53;;;15.36;36.32
55474;BME280;65220;52.214;0.116;2022-11-15T01:43:36;100186.97;;;15.79;36.31
55474;BME280;65220;52.214;0.116;2022-11-15T01:46:04;100183.30;;;15.72;36.32
55474;BME280;65220;52.214;0.116;2022-11-15T01:48:29;100180.25;;;15.78;36.23
55474;BME280;65220;52.214;0.116;2022-11-15T01:50:50;100175.23;;;15.36;36.28
55474;BME280;65220;52.214;0.116;2022-11-15T01:53:16;100172.30;;;15.58;36.17
55474;BME280;65220;52.214;0.116;2022-11-15T01:55:41;100175.15;;;15.95;36.15
55474;BME280;65220;52.214;0.116;2022-11-15T01:58:07;100172.85;;;15.08;36.23
55474;BME280;65220;52.214;0.116;2022-11-15T02:00:32;100170.83;;;15.17;36.23
55474;BME280;65220;52.214;0.116;2022-11-15T02:02:57;100161.51;;;15.45;36.22
55474;BME280;65220;52.214;0.116;2022-11-15T02:05:22;100155.98;;;15.61;36.19
55474;BME280;65220;52.214;0.116;2022-11-15T02:07:48;100152.99;;;15.70;36.14
55474;BME280;65220;52.214;0.116;2022-11-15T02:10:16;100151.62;;;15.38;36.07
55474;BME280;65220;52.214;0.116;2022-11-15T02:12:38;100149.16;;;15.58;36.07
55474;BME280;65220;52.214;0.116;2022-11-15T02:15:05;100144.53;;;15.20;36.22
55474;BME280;65220;52.214;0.116;2022-11-15T02:17:40;100142.46;;;15.75;36.06
55474;BME280;65220;52.214;0.116;2022-11-15T02:22:30;100134.77;;;15.47;36.11
55474;BME280;65220;52.214;0.116;2022-11-15T02:25:07;100132.08;;;15.43;36.00
55474;BME280;65220;52.214;0.116;2022-11-15T02:27:27;100129.71;;;15.36;35.96
55474;BME280;65220;52.214;0.116;2022-11-15T02:29:48;100123.77;;;15.39;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T02:32:03;100121.34;;;15.14;36.05
55474;BME280;65220;52.214;0.116;2022-11-15T02:34:28;100115.57;;;15.46;35.93
55474;BME280;65220;52.214;0.116;2022-11-15T02:36:59;100109.84;;;15.26;35.95
55474;BME280;65220;52.214;0.116;2022-11-15T02:39:20;100105.07;;;15.36;35.95
55474;BME280;65220;52.214;0.116;2022-11-15T02:41:44;100103.34;;;15.51;35.90
55474;BME280;65220;52.214;0.116;2022-11-15T02:44:08;100101.78;;;15.47;35.89
55474;BME280;65220;52.214;0.116;2022-11-15T02:46:36;100095.31;;;14.98;35.97
55474;BME280;65220;52.214;0.116;2022-11-15T02:48:55;100088.05;;;15.44;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T02:51:20;100082.68;;;15.52;35.82
55474;BME280;65220;52.214;0.116;2022-11-15T02:53:45;100077.15;;;15.57;35.83
55474;BME280;65220;52.214;0.116;2022-11-15T02:56:11;100071.42;;;15.43;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T02:58:51;100065.57;;;15.31;35.78
55474;BME280;65220;52.214;0.116;2022-11-15T03:01:08;100060.52;;;15.33;35.86
55474;BME280;65220;52.214;0.116;2022-11-15T03:03:51;100056.90;;;15.45;35.81
55474;BME280;65220;52.214;0.116;2022-11-15T03:05:53;100054.46;;;15.25;35.71
55474;BME280;65220;52.214;0.116;2022-11-15T03:08:20;100045.91;;;15.03;35.72
55474;BME280;65220;52.214;0.116;2022-11-15T03:10:46;100040.22;;;15.07;35.78
55474;BME280;65220;52.214;0.116;2022-11-15T03:13:16;100033.26;;;15.33;35.75
55474;BME280;65220;52.214;0.116;2022-11-15T03:15:37;100023.04;;;15.35;35.84
55474;BME280;65220;52.214;0.116;2022-11-15T03:18:00;100022.16;;;15.47;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T03:20:24;100016.03;;;15.31;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T03:22:48;100011.33;;;15.22;35.90
55474;BME280;65220;52.214;0.116;2022-11-15T03:25:17;100008.51;;;15.31;35.71
55474;BME280;65220;52.214;0.116;2022-11-15T03:27:40;100004.58;;;15.05;35.81
55474;BME280;65220;52.214;0.116;2022-11-15T03:30:06;100007.03;;;15.19;35.63
55474;BME280;65220;52.214;0.116;2022-11-15T03:32:30;100005.67;;;15.11;35.60
55474;BME280;65220;52.214;0.116;2022-11-15T03:34:58;100003.11;;;15.11;35.66
55474;BME280;65220;52.214;0.116;2022-11-15T03:37:22;100003.32;;;15.12;35.70
55474;BME280;65220;52.214;0.116;2022-11-15T03:39:44;100004.37;;;15.39;35.61
55474;BME280;65220;52.214;0.116;2022-11-15T03:42:20;100008.07;;;15.41;35.56
55474;BME280;65220;52.214;0.116;2022-11-15T03:44:40;100005.21;;;15.52;35.46
55474;BME280;65220;52.214;0.116;2022-11-15T03:47:04;100000.05;;;15.37;35.57
55474;BME280;65220;52.214;0.116;2022-11-15T03:49:29;99999.15;;;15.17;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T03:51:50;99998.30;;;15.11;35.65
55474;BME280;65220;52.214;0.116;2022-11-15T03:54:15;99986.29;;;14.93;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T03:56:40;99980.88;;;14.69;35.71
55474;BME280;65220;52.214;0.116;2022-11-15T03:59:05;99978.71;;;15.27;35.65
55474;BME280;65220;52.214;0.116;2022-11-15T04:01:30;99972.54;;;14.90;35.75
55474;BME280;65220;52.214;0.116;2022-11-15T04:03:55;99971.32;;;15.03;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T04:06:21;99966.10;;;15.05;35.52
55474;BME280;65220;52.214;0.116;2022-11-15T04:08:46;99963.70;;;15.09;35.67
55474;BME280;65220;52.214;0.116;2022-11-15T04:11:11;99959.05;;;14.75;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T04:13:36;99958.85;;;15.22;35.63
55474;BME280;65220;52.214;0.116;2022-11-15T04:16:01;99955.70;;;15.05;35.62
55474;BME280;65220;52.214;0.116;2022-11-15T04:18:26;99950.04;;;14.93;35.65
55474;BME280;65220;52.214;0.116;2022-11-15T04:20:51;99944.48;;;15.15;35.71
55474;BME280;65220;52.214;0.116;2022-11-15T04:23:18;99945.71;;;15.02;35.65
55474;BME280;65220;52.214;0.116;2022-11-15T04:25:42;99939.65;;;14.94;35.68
55474;BME280;65220;52.214;0.116;2022-11-15T04:28:07;99939.65;;;15.13;35.73
55474;BME280;65220;52.214;0.116;2022-11-15T04:30:32;99936.15;;;14.80;35.75
55474;BME280;65220;52.214;0.116;2022-11-15T04:32:57;99930.22;;;14.84;35.73
55474;BME280;65220;52.214;0.116;2022-11-15T04:35:22;99928.59;;;15.04;35.69
55474;BME280;65220;52.214;0.116;2022-11-15T04:37:48;99921.61;;;14.65;35.81
55474;BME280;65220;52.214;0.116;2022-11-15T04:40:13;99924.21;;;14.70;35.82
55474;BME280;65220;52.214;0.116;2022-11-15T04:42:40;99919.49;;;14.79;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T04:45:04;99918.44;;;14.76;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T04:47:29;99914.96;;;15.14;35.59
55474;BME280;65220;52.214;0.116;2022-11-15T04:49:54;99913.36;;;14.72;35.88
55474;BME280;65220;52.214;0.116;2022-11-15T04:52:19;99912.42;;;14.52;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T04:54:44;99906.36;;;14.80;35.62
55474;BME280;65220;52.214;0.116;2022-11-15T04:57:09;99896.10;;;14.63;35.75
55474;BME280;65220;52.214;0.116;2022-11-15T04:59:34;99890.08;;;14.91;35.73
55474;BME280;65220;52.214;0.116;2022-11-15T05:02:00;99883.34;;;14.58;35.83
55474;BME280;65220;52.214;0.116;2022-11-15T05:04:25;99885.55;;;15.06;35.58
55474;BME280;65220;52.214;0.116;2022-11-15T05:06:51;99876.02;;;15.15;35.51
55474;BME280;65220;52.214;0.116;2022-11-15T05:09:15;99870.28;;;14.87;35.48
55474;BME280;65220;52.214;0.116;2022-11-15T05:11:41;99868.32;;;15.23;35.44
55474;BME280;65220;52.214;0.116;2022-11-15T05:14:05;99861.50;;;15.02;35.38
55474;BME280;65220;52.214;0.116;2022-11-15T05:16:30;99854.56;;;15.17;35.33
55474;BME280;65220;52.214;0.116;2022-11-15T05:18:56;99847.53;;;15.21;35.24
55474;BME280;65220;52.214;0.116;2022-11-15T05:21:21;99839.12;;;15.20;35.29
55474;BME280;65220;52.214;0.116;2022-11-15T05:23:46;99838.29;;;15.58;35.01
55474;BME280;65220;52.214;0.116;2022-11-15T05:26:12;99835.79;;;15.37;35.05
55474;BME280;65220;52.214;0.116;2022-11-15T05:28:38;99827.26;;;15.47;35.00
55474;BME280;65220;52.214;0.116;2022-11-15T05:31:04;99825.04;;;15.28;35.10
55474;BME280;65220;52.214;0.116;2022-11-15T05:33:28;99816.10;;;15.43;35.11
55474;BME280;65220;52.214;0.116;2022-11-15T05:35:56;99812.00;;;15.20;35.11
55474;BME280;65220;52.214;0.116;2022-11-15T05:38:19;99807.72;;;15.40;35.07
55474;BME280;65220;52.214;0.116;2022-11-15T05:40:44;99804.27;;;15.47;35.14
55474;BME280;65220;52.214;0.116;2022-11-15T05:43:09;99804.53;;;15.29;35.16
55474;BME280;65220;52.214;0.116;2022-11-15T05:45:35;99802.74;;;15.62;35.13
55474;BME280;65220;52.214;0.116;2022-11-15T05:48:00;99802.57;;;15.61;35.08
55474;BME280;65220;52.214;0.116;2022-11-15T05:50:25;99801.61;;;15.19;35.15
55474;BME280;65220;52.214;0.116;2022-11-15T05:52:55;99805.43;;;15.85;34.91
55474;BME280;65220;52.214;0.116;2022-11-15T05:55:15;99798.40;;;15.56;35.14
55474;BME280;65220;52.214;0.116;2022-11-15T05:57:40;99791.25;;;15.62;35.18
55474;BME280;65220;52.214;0.116;2022-11-15T06:00:06;99786.14;;;15.50;35.32
55474;BME280;65220;52.214;0.116;2022-11-15T06:02:30;99776.64;;;15.33;35.18
55474;BME280;65220;52.214;0.116;2022-11-15T06:04:55;99781.10;;;15.51;35.19
55474;BME280;65220;52.214;0.116;2022-11-15T06:07:21;99770.48;;;15.60;35.20
55474;BME280;65220;52.214;0.116;2022-11-15T06:09:46;99766.22;;;15.85;35.19
55474;BME280;65220;52.214;0.116;2022-11-15T06:12:11;99770.82;;;15.94;35.11
55474;BME280;65220;52.214;0.116;2022-11-15T06:14:36;99763.99;;;15.69;35.06
55474;BME280;65220;52.214;0.116;2022-11-15T06:17:01;99743.87;;;15.68;34.79
55474;BME280;65220;52.214;0.116;2022-11-15T06:19:26;99745.19;;;16.12;34.68
55474;BME280;65220;52.214;0.116;2022-11-15T06:21:51;99736.91;;;15.85;35.21
55474;BME280;65220;52.214;0.116;2022-11-15T06:24:17;99736.34;;;15.81;35.17
55474;BME280;65220;52.214;0.116;2022-11-15T06:26:42;99734.21;;;15.50;35.58
55474;BME280;65220;52.214;0.116;2022-11-15T06:29:08;99736.27;;;14.45;36.31
55474;BME280;65220;52.214;0.116;2022-11-15T06:31:33;99733.29;;;15.73;35.11
55474;BME280;65220;52.214;0.116;2022-11-15T06:33:58;99728.68;;;16.45;34.83
55474;BME280;65220;52.214;0.116;2022-11-15T06:36:23;99729.10;;;15.99;34.96
55474;BME280;65220;52.214;0.116;2022-11-15T06:38:48;99730.35;;;16.17;35.23
55474;BME280;65220;52.214;0.116;2022-11-15T06:41:14;99726.61;;;16.58;34.95
55474;BME280;65220;52.214;0.116;2022-11-15T06:43:39;99725.40;;;15.80;35.14
55474;BME280;65220;52.214;0.116;2022-11-15T06:46:05;99721.08;;;16.49;35.73
55474;BME280;65220;52.214;0.116;2022-11-15T06:48:29;99719.78;;;16.19;35.83
55474;BME280;65220;52.214;0.116;2022-11-15T06:50:55;99717.04;;;16.47;36.11
55474;BME280;65220;52.214;0.116;2022-11-15T06:53:19;99714.12;;;16.18;36.41
55474;BME280;65220;52.214;0.116;2022-11-15T06:55:44;99715.14;;;15.89;36.32
55474;BME280;65220;52.214;0.116;2022-11-15T06:58:21;99708.03;;;15.68;37.15
55474;BME280;65220;52.214;0.116;2022-11-15T07:00:45;99705.89;;;15.70;36.90
55474;BME280;65220;52.214;0.116;2022-11-15T07:03:11;99706.24;;;15.73;36.71
55474;BME280;65220;52.214;0.116;2022-11-15T07:05:37;99701.25;;;15.58;36.84
55474;BME280;65220;52.214;0.116;2022-11-15T07:08:02;99703.29;;;15.81;36.68
55474;BME280;65220;52.214;0.116;2022-11-15T07:10:27;99696.45;;;16.14;36.61
55474;BME280;65220;52.214;0.116;2022-11-15T07:12:53;99691.23;;;16.06;36.51
55474;BME280;65220;52.214;0.116;2022-11-15T07:15:19;99688.53;;;15.74;36.61
55474;BME280;65220;52.214;0.116;2022-11-15T07:17:43;99687.85;;;16.29;36.39
55474;BME280;65220;52.214;0.116;2022-11-15T07:20:09;99685.66;;;16.10;36.43
55474;BME280;65220;52.214;0.116;2022-11-15T07:22:33;99680.00;;;16.23;36.44
55474;BME280;65220;52.214;0.116;2022-11-15T07:24:58;99675.69;;;16.21;36.34
55474;BME280;65220;52.214;0.116;2022-11-15T07:27:23;99671.96;;;16.15;36.24
55474;BME280;65220;52.214;0.116;2022-11-15T07:29:49;99668.66;;;16.28;36.25
55474;BME280;65220;52.214;0.116;2022-11-15T07:32:14;99669.84;;;15.90;36.27
55474;BME280;65220;52.214;0.116;2022-11-15T07:34:39;99664.36;;;15.96;36.16
55474;BME280;65220;52.214;0.116;2022-11-15T07:37:04;99664.96;;;16.24;36.06
55474;BME280;65220;52.214;0.116;2022-11-15T07:39:29;99655.53;;;16.04;36.14
55474;BME280;65220;52.214;0.116;2022-11-15T07:41:54;99657.25;;;15.84;36.16
55474;BME280;65220;52.214;0.116;2022-11-15T07:44:20;99654.81;;;16.03;36.06
55474;BME280;65220;52.214;0.116;2022-11-15T07:46:45;99654.28;;;16.20;36.07
55474;BME280;65220;52.214;0.116;2022-11-15T07:49:10;99650.21;;;16.28;36.02
55474;BME280;65220;52.214;0.116;2022-11-15T07:51:36;99650.21;;;16.41;36.00
55474;BME280;65220;52.214;0.116;2022-11-15T07:54:01;99649.19;;;15.87;36.10
55474;BME280;65220;52.214;0.116;2022-11-15T07:56:27;99650.24;;;16.40;36.09
55474;BME280;65220;52.214;0.116;2022-11-15T07:58:52;99651.15;;;16.37;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T08:01:17;99642.91;;;16.20;35.94
55474;BME280;65220;52.214;0.116;2022-11-15T08:03:42;99641.66;;;16.03;36.08
55474;BME280;65220;52.214;0.116;2022-11-15T08:06:08;99638.79;;;16.49;35.91
55474;BME280;65220;52.214;0.116;2022-11-15T08:08:33;99634.20;;;16.59;35.90
55474;BME280;65220;52.214;0.116;2022-11-15T08:10:58;99631.14;;;16.34;35.91
55474;BME280;65220;52.214;0.116;2022-11-15T08:13:23;99630.14;;;16.22;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T08:15:48;99628.81;;;16.24;35.82
55474;BME280;65220;52.214;0.116;2022-11-15T08:18:16;99627.78;;;16.23;35.83
55474;BME280;65220;52.214;0.116;2022-11-15T08:20:39;99631.32;;;16.31;35.75
55474;BME280;65220;52.214;0.116;2022-11-15T08:23:05;99616.74;;;16.35;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T08:25:31;99617.64;;;16.01;36.02
55474;BME280;65220;52.214;0.116;2022-11-15T08:27:56;99611.71;;;16.22;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T08:30:20;99604.76;;;16.12;35.83
55474;BME280;65220;52.214;0.116;2022-11-15T08:32:45;99594.55;;;15.73;36.07
55474;BME280;65220;52.214;0.116;2022-11-15T08:35:10;99592.41;;;16.33;35.91
55474;BME280;65220;52.214;0.116;2022-11-15T08:37:35;99587.50;;;16.08;35.95
55474;BME280;65220;52.214;0.116;2022-11-15T08:40:01;99588.52;;;16.31;35.87
55474;BME280;65220;52.214;0.116;2022-11-15T08:42:26;99576.10;;;16.14;35.89
55474;BME280;65220;52.214;0.116;2022-11-15T08:44:51;99576.98;;;16.14;36.09
55474;BME280;65220;52.214;0.116;2022-11-15T08:47:16;99566.84;;;16.32;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T08:49:41;99567.43;;;15.99;36.01
55474;BME280;65220;52.214;0.116;2022-11-15T08:52:07;99559.53;;;16.24;36.03
55474;BME280;65220;52.214;0.116;2022-11-15T08:54:32;99553.40;;;16.15;36.04
55474;BME280;65220;52.214;0.116;2022-11-15T08:56:57;99553.82;;;15.86;36.05
55474;BME280;65220;52.214;0.116;2022-11-15T08:59:22;99552.21;;;16.00;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T09:01:47;99550.18;;;16.21;36.06
55474;BME280;65220;52.214;0.116;2022-11-15T09:04:12;99546.84;;;16.19;35.75
55474;BME280;65220;52.214;0.116;2022-11-15T09:06:37;99547.64;;;16.24;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T09:09:03;99541.21;;;16.11;35.95
55474;BME280;65220;52.214;0.116;2022-11-15T09:11:28;99539.32;;;16.02;35.94
55474;BME280;65220;52.214;0.116;2022-11-15T09:13:53;99531.66;;;16.33;35.71
55474;BME280;65220;52.214;0.116;2022-11-15T09:16:18;99531.42;;;16.57;35.78
55474;BME280;65220;52.214;0.116;2022-11-15T09:18:43;99529.63;;;16.38;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T09:21:09;99522.62;;;16.33;35.89
55474;BME280;65220;52.214;0.116;2022-11-15T09:23:33;99525.47;;;16.25;35.94
55474;BME280;65220;52.214;0.116;2022-11-15T09:26:00;99518.98;;;16.39;35.69
55474;BME280;65220;52.214;0.116;2022-11-15T09:28:24;99514.44;;;16.42;35.66
55474;BME280;65220;52.214;0.116;2022-11-15T09:30:49;99511.17;;;16.23;35.90
55474;BME280;65220;52.214;0.116;2022-11-15T09:33:14;99508.47;;;16.04;36.07
55474;BME280;65220;52.214;0.116;2022-11-15T09:35:40;99503.21;;;16.65;35.72
55474;BME280;65220;52.214;0.116;2022-11-15T09:38:04;99497.94;;;16.20;35.74
55474;BME280;65220;52.214;0.116;2022-11-15T09:40:31;99500.88;;;16.49;35.70
55474;BME280;65220;52.214;0.116;2022-11-15T09:43:04;99494.56;;;16.04;35.83
55474;BME280;65220;52.214;0.116;2022-11-15T09:45:26;99484.46;;;16.15;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T09:47:59;99486.04;;;16.00;35.71
55474;BME280;65220;52.214;0.116;2022-11-15T09:50:13;99477.76;;;15.94;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T09:52:37;99478.90;;;15.94;35.93
55474;BME280;65220;52.214;0.116;2022-11-15T09:55:01;99475.13;;;16.29;35.91
55474;BME280;65220;52.214;0.116;2022-11-15T09:57:31;99473.34;;;16.17;35.84
55474;BME280;65220;52.214;0.116;2022-11-15T10:00:00;99471.60;;;16.18;35.86
55474;BME280;65220;52.214;0.116;2022-11-15T10:02:38;99464.32;;;15.96;35.81
55474;BME280;65220;52.214;0.116;2022-11-15T10:04:41;99458.34;;;16.24;35.89
55474;BME280;65220;52.214;0.116;2022-11-15T10:07:14;99453.95;;;16.51;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T10:09:37;99454.53;;;16.27;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T10:11:57;99451.68;;;16.36;35.92
55474;BME280;65220;52.214;0.116;2022-11-15T10:14:24;99446.40;;;15.96;35.70
55474;BME280;65220;52.214;0.116;2022-11-15T10:17:22;99440.94;;;16.25;35.97
55474;BME280;65220;52.214;0.116;2022-11-15T10:19:18;99437.02;;;15.96;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T10:21:45;99432.43;;;16.33;35.69
55474;BME280;65220;52.214;0.116;2022-11-15T10:24:10;99429.26;;;16.11;35.73
55474;BME280;65220;52.214;0.116;2022-11-15T10:26:28;99425.81;;;16.10;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T10:28:53;99424.89;;;16.17;35.90
55474;BME280;65220;52.214;0.116;2022-11-15T10:31:24;99409.54;;;16.10;35.74
55474;BME280;65220;52.214;0.116;2022-11-15T10:33:44;99409.35;;;16.17;35.79
55474;BME280;65220;52.214;0.116;2022-11-15T10:36:20;99406.46;;;15.95;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T10:38:54;99403.25;;;16.26;35.87
55474;BME280;65220;52.214;0.116;2022-11-15T10:41:07;99389.89;;;16.22;35.84
55474;BME280;65220;52.214;0.116;2022-11-15T10:43:24;99386.86;;;16.37;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T10:45:50;99381.47;;;16.29;35.74
55474;BME280;65220;52.214;0.116;2022-11-15T10:48:24;99378.25;;;16.02;35.88
55474;BME280;65220;52.214;0.116;2022-11-15T10:50:41;99374.07;;;16.19;35.85
55474;BME280;65220;52.214;0.116;2022-11-15T10:53:17;99363.79;;;15.97;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T10:55:31;99355.49;;;16.19;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T10:58:01;99353.05;;;16.14;35.72
55474;BME280;65220;52.214;0.116;2022-11-15T11:00:32;99347.66;;;15.88;35.74
55474;BME280;65220;52.214;0.116;2022-11-15T11:02:57;99339.34;;;16.47;35.70
55474;BME280;65220;52.214;0.116;2022-11-15T11:05:27;99335.54;;;16.22;35.72
55474;BME280;65220;52.214;0.116;2022-11-15T11:07:36;99334.80;;;16.17;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T11:10:05;99320.36;;;16.20;35.85
55474;BME280;65220;52.214;0.116;2022-11-15T11:12:29;99313.75;;;16.08;35.78
55474;BME280;65220;52.214;0.116;2022-11-15T11:14:51;99303.41;;;16.00;35.82
55474;BME280;65220;52.214;0.116;2022-11-15T11:17:24;99294.15;;;15.98;35.78
55474;BME280;65220;52.214;0.116;2022-11-15T11:19:49;99291.98;;;16.31;35.76
55474;BME280;65220;52.214;0.116;2022-11-15T11:22:17;99283.84;;;16.33;35.74
55474;BME280;65220;52.214;0.116;2022-11-15T11:24:36;99277.48;;;16.30;35.77
55474;BME280;65220;52.214;0.116;2022-11-15T11:27:11;99284.36;;;16.17;35.80
55474;BME280;65220;52.214;0.116;2022-11-15T11:29:33;99275.02;;;16.03;35.84
55474;BME280;65220;52.214;0.116;2022-11-15T11:31:53;99270.19;;;16.08;35.88
55474;BME280;65220;52.214;0.116;2022-11-15T11:34:17;99264.03;;;16.42;35.87
55474;BME280;65220;52.214;0.116;2022-11-15T11:36:45;99258.83;;;16.08;35.92
55474;BME280;65220;52.214;0.116;2022-11-15T11:39:16;99252.46;;;15.99;35.97
55474;BME280;65220;52.214;0.116;2022-11-15T11:41:40;99259.93;;;16.00;36.00
55474;BME280;65220;52.214;0.116;2022-11-15T11:44:03;99248.71;;;16.14;35.96
55474;BME280;65220;52.214;0.116;2022-11-15T11:46:34;99249.59;;;15.95;35.99
55474;BME280;65220;52.214;0.116;2022-11-15T11:48:46;99247.35;;;15.94;36.01
55474;BME280;65220;52.214;0.116;2022-11-15T11:51:15;99241.37;;;15.94;35.98
55474;BME280;65220;52.214;0.116;2022-11-15T11:53:39;99240.97;;;15.72;36.27
55474;BME280;65220;52.214;0.116;2022-11-15T11:56:04;99236.59;;;15.96;36.16
55474;BME280;65220;52.214;0.116;2022-11-15T11:58:29;99232.62;;;16.11;36.08
55474;BME280;65220;52.214;0.116;2022-11-15T12:00:53;99230.15;;;16.01;36.10
55474;BME280;65220;52.214;0.116;2022-11-15T12:03:24;99223.20;;;16.12;36.08
55474;BME280;65220;52.214;0.116;2022-11-15T12:05:43;99223.78;;;15.90;36.14
55474;BME280;65220;52.214;0.116;2022-11-15T12:08:23;99210.71;;;15.92;36.07
55474;BME280;65220;52.214;0.116;2022-11-15T12:10:33;99206.84;;;15.97;36.10
55474;BME280;65220;52.214;0.116;2022-11-15T12:13:01;99203.93;;;15.68;36.16
55474;BME280;65220;52.214;0.116;2022-11-15T12:15:23;99199.68;;;15.88;36.20
