sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-11-15T00:00:24;42.44;38.21;52.44;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:02:51;43.92;39.68;52.13;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:05:17;42.65;37.88;50.45;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:07:42;42.09;38.95;52.38;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:10:07;42.01;37.70;52.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:12:32;41.04;37.32;50.98;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:14:58;42.61;38.37;51.20;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:17:24;46.17;39.08;62.65;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:19:49;46.54;39.57;62.94;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:22:14;43.06;40.03;52.04;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:24:40;42.69;40.23;46.52;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:27:05;41.32;38.18;43.94;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:29:30;41.43;39.58;46.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:31:55;41.23;39.58;45.33;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:34:20;41.09;39.46;44.69;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:36:46;41.16;39.46;44.72;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:39:11;41.44;39.34;48.85;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:41:36;47.60;39.58;56.19;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:44:02;43.15;39.21;52.15;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:46:27;41.95;39.21;50.56;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:48:52;41.44;39.21;47.67;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:51:18;53.99;39.58;71.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:53:43;40.83;37.12;46.02;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:56:08;41.27;37.88;45.39;;
57439;Laerm;43282;47.188;8.896;2022-11-15T00:58:34;46.28;36.91;62.15;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:01:09;45.81;38.21;62.55;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:03:35;40.54;35.94;46.69;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:06:01;40.46;36.69;43.14;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:08:26;42.06;37.52;51.86;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:10:51;42.91;36.20;57.04;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:13:16;49.35;38.05;63.24;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:15:42;42.06;35.36;54.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:18:07;41.45;35.66;54.87;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:20:33;44.60;38.95;55.07;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:22:58;50.22;38.05;66.80;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:25:23;48.90;36.69;63.74;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:27:49;51.68;38.52;69.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:30:14;44.58;39.57;56.24;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:32:39;49.96;37.32;60.89;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:35:05;40.95;36.91;46.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:37:30;42.77;35.94;54.18;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:39:55;43.96;35.94;54.10;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:42:21;46.56;37.12;62.03;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:44:47;42.72;38.21;49.30;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:47:13;42.42;38.95;51.75;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:49:42;45.57;39.70;58.34;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:52:12;44.46;39.92;56.71;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:54:38;47.39;39.34;62.08;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:57:06;46.77;37.52;62.58;;
57439;Laerm;43282;47.188;8.896;2022-11-15T01:59:32;49.16;35.36;66.27;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:01:58;45.34;35.66;57.19;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:04:28;44.20;36.45;55.91;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:06:53;48.63;38.05;63.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:09:19;43.40;36.69;54.24;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:11:44;48.65;36.56;64.84;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:14:10;42.77;36.91;54.27;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:30:21;43.05;37.70;56.25;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:35:37;49.70;39.34;63.66;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:38:29;49.96;37.32;64.21;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:41:04;46.42;40.03;64.16;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:43:33;45.54;39.70;57.01;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:46:22;48.56;39.89;59.88;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:49:09;47.12;39.58;61.70;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:51:35;43.36;39.46;52.54;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:54:00;45.28;39.58;57.50;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:56:25;43.98;39.58;56.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T02:58:56;44.23;39.70;52.75;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:11:59;45.64;40.53;55.79;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:14:32;47.91;40.33;63.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:17:10;47.61;39.81;57.20;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:19:41;48.93;39.08;60.76;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:22:09;49.49;39.70;60.08;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:24:36;48.74;37.52;64.13;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:27:02;49.30;39.08;61.88;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:29:31;52.12;40.89;66.34;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:31:59;54.45;40.43;72.12;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:37:21;51.21;42.35;65.51;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:39:49;51.87;43.77;63.60;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:42:22;56.40;42.47;70.14;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:45:12;55.50;42.93;66.42;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:48:25;51.77;40.89;65.22;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:50:25;49.94;39.21;64.05;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:52:51;48.90;42.29;60.10;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:55:19;50.58;42.76;64.03;;
57439;Laerm;43282;47.188;8.896;2022-11-15T03:57:47;49.03;40.23;61.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:00:13;52.76;44.47;64.02;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:02:39;56.39;44.43;69.65;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:05:04;54.37;43.44;67.92;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:07:29;54.94;43.99;66.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:09:55;55.09;43.63;63.68;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:15:05;55.15;45.89;65.21;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:17:37;56.15;42.03;71.50;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:20:11;56.50;44.11;66.57;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:22:56;57.44;48.34;73.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:25:40;56.97;46.18;69.98;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:28:06;53.03;44.83;64.63;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:30:31;52.96;43.81;62.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:32:56;56.43;46.43;69.47;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:35:22;55.95;46.82;67.02;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:37:47;58.10;48.52;68.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:40:12;59.58;51.05;67.04;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:42:40;57.11;46.38;65.79;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:45:05;55.73;46.66;64.84;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:47:31;55.91;47.24;67.00;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:49:57;55.51;45.14;69.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:52:22;53.57;46.10;66.27;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:54:47;54.71;45.23;67.36;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:57:13;57.18;47.72;71.54;;
57439;Laerm;43282;47.188;8.896;2022-11-15T04:59:38;54.18;46.52;66.76;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:02:04;56.35;47.50;64.16;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:04:29;55.77;45.27;66.81;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:06:54;55.11;47.53;65.26;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:09:20;57.06;47.67;66.04;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:11:46;56.84;48.60;65.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:14:12;58.79;51.31;71.04;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:16:37;58.81;48.00;69.22;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:19:02;61.05;52.44;72.15;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:21:28;61.57;52.22;72.82;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:23:53;59.76;51.87;66.87;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:26:19;60.26;52.06;68.11;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:28:44;59.59;52.97;71.07;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:31:11;59.88;52.04;68.49;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:33:40;59.70;51.47;68.42;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:38:37;60.90;54.13;69.67;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:41:02;61.17;54.33;68.36;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:43:29;62.10;56.44;68.29;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:45:56;62.22;54.44;79.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:48:22;60.37;51.46;69.00;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:50:47;61.66;54.03;72.31;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:53:13;61.13;54.87;71.51;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:55:45;60.39;54.04;67.93;;
57439;Laerm;43282;47.188;8.896;2022-11-15T05:58:15;59.43;51.69;69.22;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:00:41;61.32;52.72;69.88;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:03:08;60.34;54.22;70.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:05:33;61.27;51.23;71.75;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:07:59;62.44;53.22;77.36;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:10:24;61.12;55.05;71.49;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:12:59;62.21;56.14;70.56;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:15:25;60.01;54.94;68.70;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:17:50;61.20;51.44;70.46;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:20:16;59.20;51.78;69.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:22:41;61.45;53.96;70.77;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:25:06;60.85;54.50;69.31;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:27:32;59.28;51.87;66.49;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:29:57;59.78;48.83;82.97;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:32:22;61.17;49.56;79.93;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:34:47;57.63;50.02;67.55;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:37:13;59.26;50.70;72.97;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:39:38;57.33;48.39;65.33;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:42:03;58.59;48.90;71.09;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:44:29;65.08;49.65;87.41;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:46:54;58.99;50.58;70.45;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:49:19;61.28;50.27;72.33;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:51:44;58.65;48.67;69.46;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:54:10;68.69;48.99;87.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:56:35;59.60;49.93;75.71;;
57439;Laerm;43282;47.188;8.896;2022-11-15T06:59:00;60.93;50.68;76.12;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:01:25;58.80;52.72;64.78;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:03:51;61.14;55.27;69.01;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:06:16;62.16;56.31;70.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:08:41;62.41;56.73;69.88;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:11:07;62.27;55.78;70.18;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:13:33;60.51;53.07;70.63;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:16:05;60.52;53.80;69.50;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:18:35;63.58;53.13;79.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:21:02;62.39;52.66;77.06;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:23:28;60.88;53.12;78.74;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:25:53;62.22;54.96;73.86;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:28:18;58.74;52.35;66.47;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:30:44;59.19;51.44;66.44;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:33:09;60.12;53.26;69.63;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:35:34;62.40;50.32;72.19;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:38:00;59.98;52.56;68.64;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:40:27;62.61;52.91;74.36;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:42:58;63.47;53.24;77.00;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:45:24;62.47;55.71;70.79;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:47:51;59.87;50.66;67.09;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:50:17;58.79;50.50;65.88;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:52:42;58.71;50.36;68.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T07:58:00;60.09;49.58;73.63;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:00:25;59.70;49.71;66.35;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:02:51;57.72;51.21;65.80;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:05:16;62.42;54.19;72.27;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:07:41;73.45;53.35;89.66;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:10:07;61.32;52.06;69.36;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:12:33;63.49;55.06;83.68;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:14:59;61.08;53.25;74.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:17:24;57.63;49.82;64.97;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:19:49;60.73;49.72;77.41;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:22:14;68.44;52.63;84.71;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:24:40;60.79;52.83;68.40;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:27:05;60.34;51.37;79.01;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:29:43;59.50;50.59;74.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:32:09;60.05;49.81;78.47;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:34:34;58.83;48.34;69.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:36:59;56.69;48.10;69.71;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:39:25;57.05;48.90;67.29;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:41:50;59.83;49.25;73.41;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:44:16;58.68;48.54;71.71;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:46:41;58.28;51.28;68.93;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:49:06;58.93;47.98;69.56;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:51:32;59.00;51.13;68.85;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:53:57;62.69;49.16;75.76;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:56:22;60.87;48.98;77.92;;
57439;Laerm;43282;47.188;8.896;2022-11-15T08:58:48;60.07;48.87;71.01;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:01:17;60.35;48.52;71.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:03:43;59.37;49.34;71.68;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:06:08;60.35;50.18;79.42;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:08:34;59.72;48.23;71.61;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:11:02;58.93;48.45;67.54;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:13:28;59.49;49.50;70.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:15:56;60.42;49.04;75.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:18:21;60.55;47.81;75.39;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:20:47;58.98;47.32;73.17;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:23:13;57.43;44.58;74.20;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:25:38;55.13;45.51;64.21;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:28:07;56.81;44.69;70.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:30:32;57.57;44.97;70.82;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:32:57;57.10;49.04;70.34;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:35:23;56.82;48.58;70.53;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:37:48;58.32;46.76;70.97;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:40:14;59.41;46.45;86.69;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:45:23;56.43;45.45;69.65;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:50:51;59.40;44.76;74.91;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:53:24;57.41;43.14;69.64;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:55:52;55.59;43.89;66.20;;
57439;Laerm;43282;47.188;8.896;2022-11-15T09:58:30;57.71;42.98;70.98;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:00:58;62.48;43.63;83.23;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:03:27;58.98;43.58;69.97;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:05:55;60.03;47.02;73.50;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:10:51;58.94;44.65;76.27;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:13:28;58.37;43.99;74.21;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:15:57;56.56;44.66;66.33;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:18:35;60.13;45.01;74.89;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:21:15;66.19;45.63;85.27;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:23:41;61.76;48.03;77.17;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:26:08;57.81;44.39;68.63;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:28:36;55.30;43.72;66.53;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:31:02;59.37;44.97;72.13;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:33:39;53.96;43.24;66.95;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:38:33;55.88;44.43;68.84;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:41:06;56.40;43.44;76.86;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:43:32;55.51;43.39;68.09;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:45:57;56.62;45.11;70.01;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:48:39;61.29;46.76;78.78;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:51:04;76.93;51.80;94.07;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:53:44;64.27;46.76;75.33;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:56:12;59.77;47.28;77.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T10:58:42;57.62;43.05;69.81;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:01:26;59.02;42.22;73.48;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:06:26;65.72;44.73;85.01;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:09:20;60.34;45.07;72.91;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:11:44;58.08;42.59;72.54;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:14:13;63.11;44.03;79.00;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:16:45;60.97;43.19;83.94;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:19:30;61.53;42.88;89.17;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:22:13;54.16;40.62;71.34;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:25:04;56.73;42.98;73.65;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:27:54;53.87;41.75;64.32;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:30:32;54.15;42.22;69.41;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:40:44;52.50;42.47;66.05;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:43:20;57.78;44.19;71.21;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:45:56;55.48;42.59;68.50;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:48:43;58.24;45.33;68.37;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:53:42;63.43;44.15;79.49;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:56:19;57.90;43.24;70.74;;
57439;Laerm;43282;47.188;8.896;2022-11-15T11:58:48;57.76;44.39;70.55;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:01:25;58.56;43.76;74.05;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:03:57;56.67;43.72;71.30;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:14:03;58.05;45.33;73.69;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:16:31;57.17;47.00;71.10;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:19:02;61.56;50.12;87.15;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:21:39;59.20;49.00;71.10;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:24:16;60.44;50.70;74.38;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:26:48;60.37;50.51;69.08;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:29:18;61.30;50.94;75.88;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:31:47;62.36;51.90;75.22;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:34:28;61.18;52.72;72.18;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:36:54;59.50;52.95;69.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:39:20;61.54;53.16;74.86;;
57439;Laerm;43282;47.188;8.896;2022-11-15T12:54:58;61.00;54.07;73.87;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:02:19;62.42;53.42;81.11;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:04:46;60.20;53.80;70.89;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:09:56;60.44;48.15;71.22;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:14:51;61.36;52.53;72.80;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:17:22;59.42;53.72;78.83;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:19:58;59.55;50.72;77.57;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:22:26;59.95;52.49;72.28;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:27:54;60.71;50.17;74.90;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:30:26;67.25;49.51;91.35;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:32:52;63.24;52.63;78.31;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:35:19;59.45;53.08;68.07;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:37:45;60.65;54.65;70.00;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:40:24;60.59;50.41;72.67;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:42:52;60.80;56.10;68.93;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:45:18;60.56;53.04;71.71;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:47:43;60.57;53.07;70.96;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:50:12;60.58;53.97;69.41;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:52:38;63.05;54.91;76.20;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:55:10;61.95;56.37;71.59;;
57439;Laerm;43282;47.188;8.896;2022-11-15T13:57:57;61.13;52.81;69.98;;
57439;Laerm;43282;47.188;8.896;2022-11-15T14:02:49;58.79;54.11;66.19;;
