sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2022-11-15T00:00:10;101039.84;;;5.58;93.12
51147;BME280;37207;53.060;18.726;2022-11-15T00:03:03;101041.27;;;5.57;93.25
51147;BME280;37207;53.060;18.726;2022-11-15T00:05:49;101041.38;;;5.59;93.15
51147;BME280;37207;53.060;18.726;2022-11-15T00:08:34;101038.73;;;5.58;93.21
51147;BME280;37207;53.060;18.726;2022-11-15T00:11:19;101027.94;;;5.58;93.35
51147;BME280;37207;53.060;18.726;2022-11-15T00:14:04;101030.37;;;5.58;93.29
51147;BME280;37207;53.060;18.726;2022-11-15T00:16:49;101021.58;;;5.56;93.35
51147;BME280;37207;53.060;18.726;2022-11-15T00:19:35;101021.10;;;5.56;93.51
51147;BME280;37207;53.060;18.726;2022-11-15T00:22:20;101018.33;;;5.57;93.44
51147;BME280;37207;53.060;18.726;2022-11-15T00:25:05;101018.48;;;5.57;93.34
51147;BME280;37207;53.060;18.726;2022-11-15T00:27:55;101015.79;;;5.54;93.26
51147;BME280;37207;53.060;18.726;2022-11-15T00:30:40;101009.55;;;5.51;93.22
51147;BME280;37207;53.060;18.726;2022-11-15T00:33:25;101013.60;;;5.49;93.33
51147;BME280;37207;53.060;18.726;2022-11-15T00:36:10;101008.30;;;5.48;93.38
51147;BME280;37207;53.060;18.726;2022-11-15T00:38:56;101009.08;;;5.48;93.51
51147;BME280;37207;53.060;18.726;2022-11-15T00:41:41;101006.04;;;5.48;93.53
51147;BME280;37207;53.060;18.726;2022-11-15T00:44:26;101005.73;;;5.48;93.60
51147;BME280;37207;53.060;18.726;2022-11-15T00:47:11;101007.20;;;5.48;93.60
51147;BME280;37207;53.060;18.726;2022-11-15T00:49:56;101001.50;;;5.48;93.68
51147;BME280;37207;53.060;18.726;2022-11-15T00:52:42;101006.30;;;5.44;93.50
51147;BME280;37207;53.060;18.726;2022-11-15T00:55:27;100999.09;;;5.40;93.36
51147;BME280;37207;53.060;18.726;2022-11-15T00:58:12;100996.81;;;5.36;93.42
51147;BME280;37207;53.060;18.726;2022-11-15T01:01:06;100994.01;;;5.35;93.74
51147;BME280;37207;53.060;18.726;2022-11-15T01:03:51;100994.64;;;5.35;93.70
51147;BME280;37207;53.060;18.726;2022-11-15T01:06:36;100989.01;;;5.33;93.67
51147;BME280;37207;53.060;18.726;2022-11-15T01:09:22;100982.77;;;5.31;93.83
51147;BME280;37207;53.060;18.726;2022-11-15T01:12:07;100978.44;;;5.32;93.82
51147;BME280;37207;53.060;18.726;2022-11-15T01:14:52;100975.96;;;5.32;93.83
51147;BME280;37207;53.060;18.726;2022-11-15T01:17:37;100970.36;;;5.31;93.99
51147;BME280;37207;53.060;18.726;2022-11-15T01:20:23;100970.97;;;5.29;94.02
51147;BME280;37207;53.060;18.726;2022-11-15T01:23:08;100959.88;;;5.28;93.98
51147;BME280;37207;53.060;18.726;2022-11-15T01:25:58;100957.60;;;5.25;93.92
51147;BME280;37207;53.060;18.726;2022-11-15T01:28:44;100948.20;;;5.23;93.99
51147;BME280;37207;53.060;18.726;2022-11-15T01:31:29;100945.75;;;5.21;94.07
51147;BME280;37207;53.060;18.726;2022-11-15T01:34:14;100943.67;;;5.20;94.21
51147;BME280;37207;53.060;18.726;2022-11-15T01:37:00;100941.59;;;5.17;94.13
51147;BME280;37207;53.060;18.726;2022-11-15T01:39:45;100934.95;;;5.17;94.45
51147;BME280;37207;53.060;18.726;2022-11-15T01:42:31;100933.21;;;5.17;94.43
51147;BME280;37207;53.060;18.726;2022-11-15T01:45:16;100927.63;;;5.18;94.44
51147;BME280;37207;53.060;18.726;2022-11-15T01:48:02;100919.53;;;5.19;94.68
51147;BME280;37207;53.060;18.726;2022-11-15T01:50:48;100920.23;;;5.17;94.51
51147;BME280;37207;53.060;18.726;2022-11-15T01:53:35;100918.70;;;5.16;94.59
51147;BME280;37207;53.060;18.726;2022-11-15T01:56:25;100920.75;;;5.16;94.49
51147;BME280;37207;53.060;18.726;2022-11-15T01:59:13;100918.48;;;5.13;94.55
51147;BME280;37207;53.060;18.726;2022-11-15T02:01:59;100907.70;;;5.10;94.62
51147;BME280;37207;53.060;18.726;2022-11-15T02:04:47;100900.69;;;5.10;94.68
51147;BME280;37207;53.060;18.726;2022-11-15T02:07:35;100901.02;;;5.08;94.78
51147;BME280;37207;53.060;18.726;2022-11-15T02:10:22;100896.89;;;5.08;94.92
51147;BME280;37207;53.060;18.726;2022-11-15T02:13:08;100887.97;;;5.08;94.92
51147;BME280;37207;53.060;18.726;2022-11-15T02:18:41;100882.15;;;5.11;95.14
51147;BME280;37207;53.060;18.726;2022-11-15T02:37:04;100870.80;;;5.17;95.04
51147;BME280;37207;53.060;18.726;2022-11-15T02:43:23;100869.13;;;5.15;95.07
51147;BME280;37207;53.060;18.726;2022-11-15T02:46:32;100868.65;;;5.13;95.06
51147;BME280;37207;53.060;18.726;2022-11-15T02:49:40;100863.90;;;5.10;94.91
51147;BME280;37207;53.060;18.726;2022-11-15T02:52:26;100863.23;;;5.08;95.00
51147;BME280;37207;53.060;18.726;2022-11-15T02:55:31;100866.09;;;5.07;95.20
51147;BME280;37207;53.060;18.726;2022-11-15T03:10:19;100858.55;;;5.08;95.51
51147;BME280;37207;53.060;18.726;2022-11-15T03:16:14;100846.13;;;5.10;95.69
51147;BME280;37207;53.060;18.726;2022-11-15T03:19:13;100843.22;;;5.10;95.64
51147;BME280;37207;53.060;18.726;2022-11-15T03:22:00;100841.40;;;5.11;95.50
51147;BME280;37207;53.060;18.726;2022-11-15T03:24:55;100850.23;;;5.11;95.53
51147;BME280;37207;53.060;18.726;2022-11-15T03:27:47;100854.79;;;5.13;95.58
51147;BME280;37207;53.060;18.726;2022-11-15T03:30:37;100850.02;;;5.13;95.62
51147;BME280;37207;53.060;18.726;2022-11-15T03:33:24;100847.92;;;5.15;95.65
51147;BME280;37207;53.060;18.726;2022-11-15T03:36:10;100847.64;;;5.14;95.52
51147;BME280;37207;53.060;18.726;2022-11-15T03:39:00;100841.29;;;5.12;95.38
51147;BME280;37207;53.060;18.726;2022-11-15T03:42:00;100838.60;;;5.10;95.49
51147;BME280;37207;53.060;18.726;2022-11-15T03:45:13;100840.02;;;5.10;95.58
51147;BME280;37207;53.060;18.726;2022-11-15T03:48:09;100835.70;;;5.11;95.47
51147;BME280;37207;53.060;18.726;2022-11-15T03:50:57;100832.79;;;5.11;95.68
51147;BME280;37207;53.060;18.726;2022-11-15T03:53:42;100827.22;;;5.11;95.69
51147;BME280;37207;53.060;18.726;2022-11-15T03:56:28;100825.95;;;5.12;95.74
51147;BME280;37207;53.060;18.726;2022-11-15T03:59:13;100825.64;;;5.12;95.69
51147;BME280;37207;53.060;18.726;2022-11-15T04:01:58;100824.11;;;5.11;95.65
51147;BME280;37207;53.060;18.726;2022-11-15T04:04:43;100822.06;;;5.09;95.51
51147;BME280;37207;53.060;18.726;2022-11-15T04:07:29;100821.19;;;5.07;95.44
51147;BME280;37207;53.060;18.726;2022-11-15T04:10:14;100812.05;;;5.04;95.61
51147;BME280;37207;53.060;18.726;2022-11-15T04:12:59;100807.70;;;5.03;95.57
51147;BME280;37207;53.060;18.726;2022-11-15T04:15:44;100806.75;;;5.04;95.82
51147;BME280;37207;53.060;18.726;2022-11-15T04:18:29;100799.54;;;5.02;96.02
51147;BME280;37207;53.060;18.726;2022-11-15T04:21:14;100798.34;;;5.03;95.95
51147;BME280;37207;53.060;18.726;2022-11-15T04:24:18;100795.91;;;5.05;96.05
51147;BME280;37207;53.060;18.726;2022-11-15T04:27:03;100796.66;;;5.06;96.13
51147;BME280;37207;53.060;18.726;2022-11-15T04:29:48;100795.91;;;5.07;95.91
51147;BME280;37207;53.060;18.726;2022-11-15T04:32:34;100792.36;;;5.08;96.20
51147;BME280;37207;53.060;18.726;2022-11-15T04:35:19;100790.10;;;5.10;96.20
51147;BME280;37207;53.060;18.726;2022-11-15T04:38:06;100784.05;;;5.11;96.16
51147;BME280;37207;53.060;18.726;2022-11-15T04:40:52;100786.67;;;5.12;96.11
51147;BME280;37207;53.060;18.726;2022-11-15T04:43:37;100789.06;;;5.13;96.27
51147;BME280;37207;53.060;18.726;2022-11-15T04:46:23;100782.45;;;5.15;96.33
51147;BME280;37207;53.060;18.726;2022-11-15T04:49:08;100782.10;;;5.16;96.29
51147;BME280;37207;53.060;18.726;2022-11-15T04:51:53;100776.16;;;5.16;96.32
51147;BME280;37207;53.060;18.726;2022-11-15T04:54:39;100772.71;;;5.15;96.15
51147;BME280;37207;53.060;18.726;2022-11-15T04:57:24;100779.38;;;5.15;96.37
51147;BME280;37207;53.060;18.726;2022-11-15T05:00:12;100770.84;;;5.13;96.27
51147;BME280;37207;53.060;18.726;2022-11-15T05:02:58;100765.05;;;5.13;96.29
51147;BME280;37207;53.060;18.726;2022-11-15T05:06:02;100765.12;;;5.13;96.49
51147;BME280;37207;53.060;18.726;2022-11-15T05:08:47;100762.18;;;5.15;96.34
51147;BME280;37207;53.060;18.726;2022-11-15T05:11:32;100759.94;;;5.16;96.50
51147;BME280;37207;53.060;18.726;2022-11-15T05:14:17;100760.07;;;5.17;96.47
51147;BME280;37207;53.060;18.726;2022-11-15T05:17:02;100758.49;;;5.17;96.37
51147;BME280;37207;53.060;18.726;2022-11-15T05:19:48;100758.41;;;5.18;96.44
51147;BME280;37207;53.060;18.726;2022-11-15T05:22:33;100749.86;;;5.18;96.60
51147;BME280;37207;53.060;18.726;2022-11-15T05:25:18;100749.35;;;5.19;96.52
51147;BME280;37207;53.060;18.726;2022-11-15T05:28:03;100747.51;;;5.20;96.56
51147;BME280;37207;53.060;18.726;2022-11-15T05:30:49;100749.76;;;5.20;96.40
51147;BME280;37207;53.060;18.726;2022-11-15T05:33:35;100751.09;;;5.20;96.57
51147;BME280;37207;53.060;18.726;2022-11-15T05:36:34;100747.27;;;5.20;96.63
51147;BME280;37207;53.060;18.726;2022-11-15T05:39:20;100749.04;;;5.19;96.51
51147;BME280;37207;53.060;18.726;2022-11-15T05:42:13;100753.20;;;5.19;96.58
51147;BME280;37207;53.060;18.726;2022-11-15T05:44:59;100749.16;;;5.18;96.67
51147;BME280;37207;53.060;18.726;2022-11-15T05:47:47;100751.30;;;5.17;96.26
51147;BME280;37207;53.060;18.726;2022-11-15T05:50:34;100753.21;;;5.16;96.32
51147;BME280;37207;53.060;18.726;2022-11-15T05:53:22;100748.20;;;5.16;96.58
51147;BME280;37207;53.060;18.726;2022-11-15T05:56:09;100748.69;;;5.16;96.68
51147;BME280;37207;53.060;18.726;2022-11-15T05:58:56;100754.90;;;5.17;96.73
51147;BME280;37207;53.060;18.726;2022-11-15T06:01:42;100750.87;;;5.18;96.81
51147;BME280;37207;53.060;18.726;2022-11-15T06:04:27;100747.91;;;5.20;96.87
51147;BME280;37207;53.060;18.726;2022-11-15T06:07:13;100746.36;;;5.21;96.91
51147;BME280;37207;53.060;18.726;2022-11-15T06:09:58;100746.69;;;5.23;96.74
51147;BME280;37207;53.060;18.726;2022-11-15T06:12:43;100749.56;;;5.24;96.82
51147;BME280;37207;53.060;18.726;2022-11-15T06:15:29;100753.49;;;5.26;96.83
51147;BME280;37207;53.060;18.726;2022-11-15T06:18:14;100757.10;;;5.28;96.80
51147;BME280;37207;53.060;18.726;2022-11-15T06:21:00;100756.99;;;5.29;96.81
51147;BME280;37207;53.060;18.726;2022-11-15T06:23:45;100754.99;;;5.30;96.74
51147;BME280;37207;53.060;18.726;2022-11-15T06:26:30;100750.20;;;5.31;96.82
51147;BME280;37207;53.060;18.726;2022-11-15T06:29:15;100749.53;;;5.32;96.75
51147;BME280;37207;53.060;18.726;2022-11-15T06:32:01;100747.23;;;5.33;96.95
51147;BME280;37207;53.060;18.726;2022-11-15T06:34:46;100750.12;;;5.36;96.94
51147;BME280;37207;53.060;18.726;2022-11-15T06:37:33;100749.60;;;5.37;96.92
51147;BME280;37207;53.060;18.726;2022-11-15T06:40:18;100757.52;;;5.38;96.82
51147;BME280;37207;53.060;18.726;2022-11-15T06:43:04;100753.73;;;5.39;96.89
51147;BME280;37207;53.060;18.726;2022-11-15T06:45:49;100758.73;;;5.41;96.97
51147;BME280;37207;53.060;18.726;2022-11-15T06:48:34;100766.73;;;5.43;96.81
51147;BME280;37207;53.060;18.726;2022-11-15T06:51:20;100769.58;;;5.45;96.72
51147;BME280;37207;53.060;18.726;2022-11-15T06:54:06;100766.30;;;5.46;96.75
51147;BME280;37207;53.060;18.726;2022-11-15T06:56:51;100767.77;;;5.47;96.76
51147;BME280;37207;53.060;18.726;2022-11-15T06:59:36;100767.33;;;5.49;96.81
51147;BME280;37207;53.060;18.726;2022-11-15T07:02:21;100768.73;;;5.49;96.60
51147;BME280;37207;53.060;18.726;2022-11-15T07:05:07;100772.17;;;5.49;96.72
51147;BME280;37207;53.060;18.726;2022-11-15T07:07:53;100773.80;;;5.50;96.63
51147;BME280;37207;53.060;18.726;2022-11-15T07:10:38;100772.15;;;5.49;96.59
51147;BME280;37207;53.060;18.726;2022-11-15T07:13:25;100775.44;;;5.49;96.70
51147;BME280;37207;53.060;18.726;2022-11-15T07:16:11;100776.25;;;5.48;96.77
51147;BME280;37207;53.060;18.726;2022-11-15T07:18:56;100774.54;;;5.51;96.83
51147;BME280;37207;53.060;18.726;2022-11-15T07:21:41;100772.69;;;5.52;96.64
51147;BME280;37207;53.060;18.726;2022-11-15T07:24:26;100774.84;;;5.53;96.65
51147;BME280;37207;53.060;18.726;2022-11-15T07:27:11;100772.14;;;5.56;96.76
51147;BME280;37207;53.060;18.726;2022-11-15T07:29:57;100770.70;;;5.57;96.68
51147;BME280;37207;53.060;18.726;2022-11-15T07:32:42;100776.70;;;5.57;96.61
51147;BME280;37207;53.060;18.726;2022-11-15T07:35:28;100772.75;;;5.58;96.58
51147;BME280;37207;53.060;18.726;2022-11-15T07:38:13;100768.16;;;5.60;96.57
51147;BME280;37207;53.060;18.726;2022-11-15T07:41:01;100771.09;;;5.61;96.61
51147;BME280;37207;53.060;18.726;2022-11-15T07:43:47;100775.66;;;5.60;96.37
51147;BME280;37207;53.060;18.726;2022-11-15T07:46:35;100767.59;;;5.60;96.49
51147;BME280;37207;53.060;18.726;2022-11-15T07:49:20;100760.90;;;5.62;96.51
51147;BME280;37207;53.060;18.726;2022-11-15T07:52:05;100763.08;;;5.64;96.55
51147;BME280;37207;53.060;18.726;2022-11-15T07:54:50;100762.88;;;5.65;96.64
51147;BME280;37207;53.060;18.726;2022-11-15T07:57:35;100761.69;;;5.69;96.75
51147;BME280;37207;53.060;18.726;2022-11-15T08:00:20;100757.79;;;5.72;96.65
51147;BME280;37207;53.060;18.726;2022-11-15T08:03:12;100755.55;;;5.75;96.65
51147;BME280;37207;53.060;18.726;2022-11-15T08:05:57;100758.20;;;5.80;96.63
51147;BME280;37207;53.060;18.726;2022-11-15T08:08:43;100756.43;;;5.83;96.64
51147;BME280;37207;53.060;18.726;2022-11-15T08:11:28;100752.38;;;5.87;96.69
51147;BME280;37207;53.060;18.726;2022-11-15T08:14:14;100752.73;;;5.90;96.60
51147;BME280;37207;53.060;18.726;2022-11-15T08:16:59;100749.55;;;5.93;96.38
51147;BME280;37207;53.060;18.726;2022-11-15T08:19:44;100744.54;;;5.96;96.45
51147;BME280;37207;53.060;18.726;2022-11-15T08:22:29;100741.91;;;5.99;96.25
51147;BME280;37207;53.060;18.726;2022-11-15T08:25:15;100741.13;;;6.01;96.11
51147;BME280;37207;53.060;18.726;2022-11-15T08:28:03;100738.01;;;6.03;96.22
51147;BME280;37207;53.060;18.726;2022-11-15T08:30:49;100741.04;;;6.06;96.25
51147;BME280;37207;53.060;18.726;2022-11-15T08:33:35;100740.02;;;6.07;96.07
51147;BME280;37207;53.060;18.726;2022-11-15T08:36:20;100736.16;;;6.10;96.03
51147;BME280;37207;53.060;18.726;2022-11-15T08:39:05;100731.20;;;6.10;95.95
51147;BME280;37207;53.060;18.726;2022-11-15T08:41:50;100731.50;;;6.11;95.80
51147;BME280;37207;53.060;18.726;2022-11-15T08:44:35;100732.84;;;6.10;95.72
51147;BME280;37207;53.060;18.726;2022-11-15T08:47:21;100737.80;;;6.10;95.76
51147;BME280;37207;53.060;18.726;2022-11-15T08:50:06;100740.13;;;6.10;96.08
51147;BME280;37207;53.060;18.726;2022-11-15T08:52:51;100733.80;;;6.16;96.29
51147;BME280;37207;53.060;18.726;2022-11-15T08:55:38;100735.19;;;6.21;96.64
51147;BME280;37207;53.060;18.726;2022-11-15T08:58:23;100733.04;;;6.25;96.46
51147;BME280;37207;53.060;18.726;2022-11-15T09:01:19;100730.31;;;6.28;96.44
51147;BME280;37207;53.060;18.726;2022-11-15T09:04:05;100732.70;;;6.34;96.13
51147;BME280;37207;53.060;18.726;2022-11-15T09:06:50;100736.93;;;6.36;95.83
51147;BME280;37207;53.060;18.726;2022-11-15T09:09:35;100734.06;;;6.41;96.15
51147;BME280;37207;53.060;18.726;2022-11-15T09:12:21;100727.77;;;6.45;95.97
51147;BME280;37207;53.060;18.726;2022-11-15T09:15:06;100727.08;;;6.47;95.59
51147;BME280;37207;53.060;18.726;2022-11-15T09:17:52;100724.52;;;6.48;95.40
51147;BME280;37207;53.060;18.726;2022-11-15T09:20:37;100726.88;;;6.50;95.20
51147;BME280;37207;53.060;18.726;2022-11-15T09:23:22;100725.42;;;6.53;95.49
51147;BME280;37207;53.060;18.726;2022-11-15T09:26:08;100724.36;;;6.56;95.55
51147;BME280;37207;53.060;18.726;2022-11-15T09:28:53;100721.02;;;6.58;95.40
51147;BME280;37207;53.060;18.726;2022-11-15T09:31:38;100723.02;;;6.62;95.49
51147;BME280;37207;53.060;18.726;2022-11-15T09:34:23;100717.86;;;6.65;95.31
51147;BME280;37207;53.060;18.726;2022-11-15T09:37:08;100717.08;;;6.65;95.06
51147;BME280;37207;53.060;18.726;2022-11-15T09:39:54;100714.70;;;6.66;94.76
51147;BME280;37207;53.060;18.726;2022-11-15T09:42:51;100715.05;;;6.69;95.20
51147;BME280;37207;53.060;18.726;2022-11-15T09:45:52;100711.85;;;6.74;95.24
51147;BME280;37207;53.060;18.726;2022-11-15T09:49:00;100710.34;;;6.78;94.93
51147;BME280;37207;53.060;18.726;2022-11-15T09:51:39;100703.17;;;6.79;94.81
51147;BME280;37207;53.060;18.726;2022-11-15T09:54:33;100703.08;;;6.79;94.46
51147;BME280;37207;53.060;18.726;2022-11-15T09:57:11;100701.19;;;6.81;94.82
51147;BME280;37207;53.060;18.726;2022-11-15T10:02:29;100686.29;;;6.85;94.70
51147;BME280;37207;53.060;18.726;2022-11-15T10:05:01;100682.80;;;6.86;94.50
51147;BME280;37207;53.060;18.726;2022-11-15T10:07:40;100683.33;;;6.86;94.52
51147;BME280;37207;53.060;18.726;2022-11-15T10:13:12;100674.21;;;6.87;94.44
51147;BME280;37207;53.060;18.726;2022-11-15T10:15:42;100673.39;;;6.89;94.57
51147;BME280;37207;53.060;18.726;2022-11-15T10:20:49;100669.81;;;6.90;94.16
51147;BME280;37207;53.060;18.726;2022-11-15T10:23:19;100672.54;;;6.91;94.23
51147;BME280;37207;53.060;18.726;2022-11-15T10:25:47;100673.30;;;6.91;94.19
51147;BME280;37207;53.060;18.726;2022-11-15T10:30:52;100663.39;;;6.93;94.31
51147;BME280;37207;53.060;18.726;2022-11-15T10:33:38;100664.79;;;6.95;94.23
51147;BME280;37207;53.060;18.726;2022-11-15T10:41:17;100660.19;;;7.00;94.25
51147;BME280;37207;53.060;18.726;2022-11-15T10:43:45;100658.27;;;7.01;94.19
51147;BME280;37207;53.060;18.726;2022-11-15T10:46:26;100664.55;;;7.03;94.30
51147;BME280;37207;53.060;18.726;2022-11-15T10:48:53;100658.61;;;7.05;94.18
51147;BME280;37207;53.060;18.726;2022-11-15T10:51:26;100651.70;;;7.06;93.97
51147;BME280;37207;53.060;18.726;2022-11-15T10:53:59;100655.19;;;7.07;94.10
51147;BME280;37207;53.060;18.726;2022-11-15T10:56:27;100654.58;;;7.09;93.87
51147;BME280;37207;53.060;18.726;2022-11-15T10:58:57;100656.29;;;7.09;93.90
51147;BME280;37207;53.060;18.726;2022-11-15T11:01:26;100652.58;;;7.09;93.89
51147;BME280;37207;53.060;18.726;2022-11-15T11:06:30;100654.05;;;7.10;93.71
51147;BME280;37207;53.060;18.726;2022-11-15T11:08:59;100651.35;;;7.10;93.76
51147;BME280;37207;53.060;18.726;2022-11-15T11:11:47;100647.66;;;7.10;93.75
51147;BME280;37207;53.060;18.726;2022-11-15T11:14:22;100651.06;;;7.11;93.71
51147;BME280;37207;53.060;18.726;2022-11-15T11:19:46;100648.08;;;7.08;93.64
51147;BME280;37207;53.060;18.726;2022-11-15T11:25:35;100644.66;;;7.02;93.38
51147;BME280;37207;53.060;18.726;2022-11-15T11:33:09;100625.58;;;6.97;93.76
51147;BME280;37207;53.060;18.726;2022-11-15T11:36:02;100624.66;;;6.96;93.58
51147;BME280;37207;53.060;18.726;2022-11-15T11:44:23;100616.76;;;6.89;93.52
51147;BME280;37207;53.060;18.726;2022-11-15T11:47:04;100624.13;;;6.85;93.47
51147;BME280;37207;53.060;18.726;2022-11-15T11:49:50;100621.11;;;6.82;93.43
51147;BME280;37207;53.060;18.726;2022-11-15T11:52:30;100619.44;;;6.80;93.62
51147;BME280;37207;53.060;18.726;2022-11-15T11:57:45;100611.73;;;6.75;93.48
51147;BME280;37207;53.060;18.726;2022-11-15T12:00:18;100601.04;;;6.72;93.38
51147;BME280;37207;53.060;18.726;2022-11-15T12:05:49;100599.87;;;6.70;93.47
51147;BME280;37207;53.060;18.726;2022-11-15T12:14:33;100599.68;;;6.71;93.39
51147;BME280;37207;53.060;18.726;2022-11-15T12:17:02;100594.90;;;6.69;93.39
51147;BME280;37207;53.060;18.726;2022-11-15T12:19:29;100590.63;;;6.69;93.54
51147;BME280;37207;53.060;18.726;2022-11-15T12:22:56;100590.05;;;6.69;93.42
51147;BME280;37207;53.060;18.726;2022-11-15T12:27:40;100586.36;;;6.64;93.49
51147;BME280;37207;53.060;18.726;2022-11-15T12:30:14;100584.71;;;6.67;93.56
51147;BME280;37207;53.060;18.726;2022-11-15T12:33:13;100585.30;;;6.68;93.53
51147;BME280;37207;53.060;18.726;2022-11-15T12:36:02;100585.41;;;6.67;93.39
51147;BME280;37207;53.060;18.726;2022-11-15T12:39:00;100585.16;;;6.65;93.39
51147;BME280;37207;53.060;18.726;2022-11-15T12:41:30;100574.92;;;6.61;93.33
51147;BME280;37207;53.060;18.726;2022-11-15T12:43:58;100574.48;;;6.59;93.52
51147;BME280;37207;53.060;18.726;2022-11-15T12:49:08;100575.58;;;6.65;93.81
51147;BME280;37207;53.060;18.726;2022-11-15T12:59:51;100578.39;;;6.66;93.81
51147;BME280;37207;53.060;18.726;2022-11-15T13:02:43;100577.60;;;6.66;93.75
51147;BME280;37207;53.060;18.726;2022-11-15T13:17:39;100581.01;;;6.56;93.63
51147;BME280;37207;53.060;18.726;2022-11-15T13:35:56;100562.83;;;6.50;94.36
51147;BME280;37207;53.060;18.726;2022-11-15T13:38:28;100558.47;;;6.51;94.37
51147;BME280;37207;53.060;18.726;2022-11-15T13:40:57;100563.19;;;6.51;94.16
51147;BME280;37207;53.060;18.726;2022-11-15T13:43:28;100564.55;;;6.48;94.07
51147;BME280;37207;53.060;18.726;2022-11-15T13:48:31;100563.70;;;6.45;94.18
51147;BME280;37207;53.060;18.726;2022-11-15T13:51:03;100562.45;;;6.43;94.20
51147;BME280;37207;53.060;18.726;2022-11-15T13:53:33;100557.58;;;6.41;94.05
51147;BME280;37207;53.060;18.726;2022-11-15T13:56:01;100557.27;;;6.41;94.12
51147;BME280;37207;53.060;18.726;2022-11-15T13:58:30;100556.07;;;6.38;94.28
51147;BME280;37207;53.060;18.726;2022-11-15T14:01:02;100555.27;;;6.37;94.20
51147;BME280;37207;53.060;18.726;2022-11-15T14:03:32;100556.00;;;6.34;94.16
51147;BME280;37207;53.060;18.726;2022-11-15T14:06:13;100555.75;;;6.33;94.20
51147;BME280;37207;53.060;18.726;2022-11-15T14:08:57;100550.52;;;6.31;94.43
51147;BME280;37207;53.060;18.726;2022-11-15T14:11:24;100539.96;;;6.30;94.53
51147;BME280;37207;53.060;18.726;2022-11-15T14:16:43;100530.30;;;6.28;94.63
51147;BME280;37207;53.060;18.726;2022-11-15T14:24:34;100527.10;;;6.34;94.90
51147;BME280;37207;53.060;18.726;2022-11-15T14:27:21;100523.63;;;6.34;94.84
51147;BME280;37207;53.060;18.726;2022-11-15T14:29:49;100525.73;;;6.35;94.69
51147;BME280;37207;53.060;18.726;2022-11-15T14:35:19;100526.70;;;6.34;95.00
51147;BME280;37207;53.060;18.726;2022-11-15T14:37:46;100521.25;;;6.33;94.86
51147;BME280;37207;53.060;18.726;2022-11-15T14:40:17;100520.67;;;6.34;95.10
51147;BME280;37207;53.060;18.726;2022-11-15T14:42:45;100525.40;;;6.35;94.94
51147;BME280;37207;53.060;18.726;2022-11-15T14:45:21;100525.85;;;6.35;94.92
51147;BME280;37207;53.060;18.726;2022-11-15T14:47:48;100523.78;;;6.34;94.89
51147;BME280;37207;53.060;18.726;2022-11-15T14:50:17;100522.13;;;6.34;95.07
51147;BME280;37207;53.060;18.726;2022-11-15T14:52:45;100519.94;;;6.34;95.06
51147;BME280;37207;53.060;18.726;2022-11-15T14:55:21;100522.13;;;6.34;95.13
51147;BME280;37207;53.060;18.726;2022-11-15T14:57:50;100520.24;;;6.35;95.07
51147;BME280;37207;53.060;18.726;2022-11-15T15:00:17;100519.30;;;6.35;95.03
51147;BME280;37207;53.060;18.726;2022-11-15T15:02:45;100521.92;;;6.34;95.17
51147;BME280;37207;53.060;18.726;2022-11-15T15:05:16;100520.06;;;6.32;94.89
51147;BME280;37207;53.060;18.726;2022-11-15T15:07:43;100511.91;;;6.27;94.83
51147;BME280;37207;53.060;18.726;2022-11-15T15:10:11;100511.12;;;6.26;95.06
51147;BME280;37207;53.060;18.726;2022-11-15T15:12:38;100511.35;;;6.24;94.88
51147;BME280;37207;53.060;18.726;2022-11-15T15:15:09;100511.80;;;6.23;95.04
51147;BME280;37207;53.060;18.726;2022-11-15T15:17:38;100512.30;;;6.22;95.34
51147;BME280;37207;53.060;18.726;2022-11-15T15:20:05;100511.63;;;6.22;95.23
51147;BME280;37207;53.060;18.726;2022-11-15T15:22:32;100503.67;;;6.21;95.34
51147;BME280;37207;53.060;18.726;2022-11-15T15:24:59;100500.79;;;6.23;95.30
51147;BME280;37207;53.060;18.726;2022-11-15T15:27:25;100497.67;;;6.22;95.37
51147;BME280;37207;53.060;18.726;2022-11-15T15:29:52;100493.20;;;6.22;95.54
51147;BME280;37207;53.060;18.726;2022-11-15T15:32:19;100498.39;;;6.23;95.47
51147;BME280;37207;53.060;18.726;2022-11-15T15:34:45;100504.23;;;6.24;95.57
51147;BME280;37207;53.060;18.726;2022-11-15T15:37:24;100506.65;;;6.22;95.24
51147;BME280;37207;53.060;18.726;2022-11-15T15:39:52;100508.98;;;6.22;95.53
51147;BME280;37207;53.060;18.726;2022-11-15T15:42:20;100511.02;;;6.21;95.60
51147;BME280;37207;53.060;18.726;2022-11-15T15:44:48;100512.97;;;6.20;95.55
51147;BME280;37207;53.060;18.726;2022-11-15T15:47:18;100512.35;;;6.17;95.44
51147;BME280;37207;53.060;18.726;2022-11-15T15:49:45;100508.09;;;6.15;95.40
51147;BME280;37207;53.060;18.726;2022-11-15T15:52:12;100504.58;;;6.14;95.56
51147;BME280;37207;53.060;18.726;2022-11-15T15:54:39;100496.59;;;6.14;95.56
51147;BME280;37207;53.060;18.726;2022-11-15T15:57:06;100490.58;;;6.15;95.68
