sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14600;DHT22;7386;45.586;12.854;2022-11-15T00:01:16;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:03:45;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:06:15;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:08:43;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:11:12;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:13:41;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:16:09;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:18:38;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:21:10;12.20;98.70
14600;DHT22;7386;45.586;12.854;2022-11-15T00:23:39;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:26:11;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:28:40;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:31:12;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:33:43;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:36:12;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:38:41;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:41:09;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:43:38;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:46:07;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:48:36;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:51:05;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:53:33;12.20;98.80
14600;DHT22;7386;45.586;12.854;2022-11-15T00:56:03;12.20;98.90
14600;DHT22;7386;45.586;12.854;2022-11-15T00:58:31;12.20;98.90
14600;DHT22;7386;45.586;12.854;2022-11-15T01:01:06;12.20;98.90
14600;DHT22;7386;45.586;12.854;2022-11-15T01:03:35;12.20;98.90
14600;DHT22;7386;45.586;12.854;2022-11-15T01:06:04;12.20;98.90
14600;DHT22;7386;45.586;12.854;2022-11-15T01:08:32;12.20;98.90
14600;DHT22;7386;45.586;12.854;2022-11-15T01:11:03;12.20;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:13:32;12.20;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:16:06;12.20;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:18:35;12.10;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:21:06;12.10;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:23:34;12.10;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:26:07;12.10;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:28:37;12.10;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:31:07;12.10;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:33:37;12.00;99.00
14600;DHT22;7386;45.586;12.854;2022-11-15T01:36:05;12.10;99.10
14600;DHT22;7386;45.586;12.854;2022-11-15T01:38:34;12.10;99.10
14600;DHT22;7386;45.586;12.854;2022-11-15T01:41:04;12.00;99.20
14600;DHT22;7386;45.586;12.854;2022-11-15T01:43:34;12.00;99.50
14600;DHT22;7386;45.586;12.854;2022-11-15T01:46:06;12.00;99.20
14600;DHT22;7386;45.586;12.854;2022-11-15T01:48:35;12.00;99.20
14600;DHT22;7386;45.586;12.854;2022-11-15T01:51:07;12.00;99.20
14600;DHT22;7386;45.586;12.854;2022-11-15T01:53:38;12.00;99.30
14600;DHT22;7386;45.586;12.854;2022-11-15T01:56:12;12.00;99.30
14600;DHT22;7386;45.586;12.854;2022-11-15T01:58:42;11.90;99.20
14600;DHT22;7386;45.586;12.854;2022-11-15T02:01:11;11.90;99.30
14600;DHT22;7386;45.586;12.854;2022-11-15T02:03:44;11.90;99.30
14600;DHT22;7386;45.586;12.854;2022-11-15T02:06:14;11.90;99.30
14600;DHT22;7386;45.586;12.854;2022-11-15T02:08:43;11.90;99.30
14600;DHT22;7386;45.586;12.854;2022-11-15T02:11:13;11.90;99.40
14600;DHT22;7386;45.586;12.854;2022-11-15T02:13:41;11.80;99.40
14600;DHT22;7386;45.586;12.854;2022-11-15T02:16:15;11.80;99.40
14600;DHT22;7386;45.586;12.854;2022-11-15T02:18:51;11.70;99.40
14600;DHT22;7386;45.586;12.854;2022-11-15T02:21:26;11.70;99.40
14600;DHT22;7386;45.586;12.854;2022-11-15T02:24:15;11.70;99.40
14600;DHT22;7386;45.586;12.854;2022-11-15T02:33:08;11.50;99.60
14600;DHT22;7386;45.586;12.854;2022-11-15T02:35:45;11.50;99.70
14600;DHT22;7386;45.586;12.854;2022-11-15T02:38:22;11.50;99.80
14600;DHT22;7386;45.586;12.854;2022-11-15T02:40:56;11.40;99.70
14600;DHT22;7386;45.586;12.854;2022-11-15T02:43:29;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T02:46:21;11.40;99.80
14600;DHT22;7386;45.586;12.854;2022-11-15T02:49:13;11.40;99.80
14600;DHT22;7386;45.586;12.854;2022-11-15T02:51:44;11.40;99.80
14600;DHT22;7386;45.586;12.854;2022-11-15T02:54:15;11.40;99.80
14600;DHT22;7386;45.586;12.854;2022-11-15T02:56:44;11.40;99.80
14600;DHT22;7386;45.586;12.854;2022-11-15T03:02:17;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:04:53;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:07:28;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:10:04;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:12:37;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:15:14;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:17:50;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:20:24;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:22:55;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:25:25;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:27:57;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:30:27;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:32:57;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:35:30;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:38:08;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:40:41;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:43:15;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:45:51;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:48:25;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:50:55;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:53:24;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:55:52;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T03:58:20;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:00:49;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:03:17;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:05:45;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:08:15;11.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:10:43;11.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:13:11;11.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:15:40;11.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:18:08;11.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:20:36;11.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:23:23;11.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:26:11;11.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:28:39;10.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:31:28;10.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:33:56;10.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:36:24;10.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:39:12;10.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:41:40;10.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:44:08;10.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:46:36;10.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:49:04;10.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:51:33;10.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:54:01;10.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:56:30;10.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T04:58:59;10.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:01:27;10.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:03:55;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:06:40;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:09:09;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:11:41;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:14:10;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:16:38;10.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:19:07;10.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:21:35;10.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:24:04;10.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:26:33;10.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:29:02;10.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:31:30;10.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:33:59;9.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:36:31;9.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:38:59;9.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:41:31;9.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:44:02;9.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:46:33;9.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:49:02;9.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:51:30;9.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:53:59;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:56:29;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T05:58:58;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:01:28;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:03:58;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:06:27;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:08:55;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:11:24;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:13:52;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:16:20;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:18:50;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:21:18;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:23:46;9.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:26:14;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:28:43;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:31:11;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:33:40;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:36:11;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:38:43;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:41:13;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:43:41;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:46:10;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:48:38;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:51:08;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:53:36;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:56:06;9.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T06:58:35;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:01:06;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:03:35;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:06:03;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:08:35;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:11:06;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:13:35;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:16:05;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:18:34;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:21:03;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:23:32;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:26:02;9.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:28:30;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:31:02;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:33:31;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:36:00;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:38:29;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:40:58;8.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:43:28;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:46:04;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:48:36;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:51:12;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:53:41;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:56:09;9.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T07:58:39;9.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:01:09;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:03:38;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:06:06;9.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:08:34;9.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:11:03;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:13:31;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:16:02;9.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:18:32;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:21:00;9.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:23:29;9.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:26:00;9.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:28:30;9.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:30:58;9.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:33:28;9.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:35:57;9.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:38:26;9.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:41:02;10.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:43:30;10.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:45:59;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:48:29;10.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:50:58;10.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:53:27;10.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:55:55;10.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T08:58:24;10.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:00:52;10.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:03:21;10.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:05:54;10.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:08:23;10.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:11:11;10.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:13:40;10.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:16:08;10.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:18:38;10.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:21:09;11.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:23:38;11.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:26:06;11.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:28:36;11.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:31:23;11.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:33:53;11.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:36:23;11.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:38:51;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:41:38;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:44:24;11.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:47:02;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:49:33;11.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:52:03;11.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:54:34;11.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T09:57:26;11.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:00:13;11.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:03:10;11.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:05:40;11.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:11:16;11.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:14:09;11.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:16:57;11.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:19:33;12.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:22:15;12.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:24:46;12.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:27:18;12.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:29:48;12.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:32:18;12.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:34:47;12.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:37:27;12.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:40:03;12.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:42:34;12.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:45:04;12.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:47:50;12.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:50:30;12.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:52:59;12.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:55:31;12.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T10:58:05;12.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:00:36;12.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:03:21;12.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:06:04;12.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:08:33;12.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:11:03;12.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:13:34;12.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:16:17;12.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:18:52;12.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:21:30;12.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:24:11;12.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:26:46;12.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:29:38;12.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:32:23;12.80;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:35:00;12.90;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:37:39;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:40:19;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:42:53;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:45:42;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:48:16;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:50:49;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:53:25;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:55:58;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T11:58:34;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:01:11;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:03:43;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:06:21;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:08:55;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:11:29;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:14:04;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:16:38;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:19:09;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:21:43;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:24:16;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:26:50;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:29:23;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:31:57;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:34:40;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:40:36;13.00;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:43:37;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:46:12;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:48:57;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:54:59;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T12:57:46;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:00:45;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:03:22;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:06:01;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:08:47;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:11:51;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:14:42;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:17:33;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:20:29;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:23:08;13.10;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:25:52;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:28:29;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:31:00;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:33:31;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:36:06;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:38:38;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:41:18;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:43:47;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:46:18;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:48:51;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:51:24;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:53:57;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:56:27;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T13:58:57;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:01:30;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:04:00;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:06:30;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:09:35;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:12:23;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:14:52;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:17:32;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:20:01;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:22:30;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:25:16;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:30:52;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:33:23;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:35:52;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:38:22;13.20;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:40:52;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:43:22;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:45:51;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:48:20;13.30;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:50:49;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:53:18;13.40;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:55:46;13.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T14:58:16;13.50;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T15:00:45;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T15:03:13;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T15:05:43;13.60;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T15:08:12;13.70;99.90
14600;DHT22;7386;45.586;12.854;2022-11-15T15:10:42;13.70;99.90
