sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:00:16;47.69;46.18;43.43;37.80;302.36;302.13;301.35;296.94;251.76;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:02:42;47.51;46.01;43.27;37.67;301.32;301.10;300.32;295.93;250.91;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:05:07;46.69;45.24;42.61;37.17;297.29;297.07;296.32;292.08;247.78;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:07:33;48.47;46.92;44.11;38.38;306.96;306.73;305.93;301.43;255.53;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:09:58;49.53;47.75;44.53;38.28;306.25;305.99;305.09;300.05;253.53;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:12:24;51.14;49.26;45.83;39.28;314.30;314.03;313.07;307.76;259.83;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:14:49;50.88;49.14;45.98;39.73;317.82;317.57;316.68;311.69;263.73;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:17:15;51.39;49.52;46.13;39.61;316.90;316.63;315.69;310.40;262.19;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:19:40;49.16;47.57;44.67;38.80;310.36;310.12;309.30;304.67;258.16;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:22:05;50.22;48.48;45.31;39.08;312.66;312.41;311.52;306.53;259.26;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:24:31;50.05;48.36;45.28;39.18;313.42;313.17;312.30;307.44;260.23;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:26:56;51.46;49.50;45.93;39.21;313.77;313.49;312.50;307.00;258.90;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:29:22;50.76;48.92;45.57;39.12;313.02;312.75;311.82;306.60;258.98;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:31:47;48.62;47.30;44.90;39.60;316.69;316.48;315.78;311.79;265.28;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:34:13;50.33;48.68;45.66;39.61;316.84;316.59;315.74;310.95;263.38;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:36:38;51.76;49.70;45.93;38.98;311.92;311.63;310.59;304.83;256.65;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:39:04;53.25;51.10;47.19;39.98;319.97;319.67;318.59;312.61;263.09;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:41:32;52.24;50.21;46.51;39.59;316.83;316.54;315.52;309.83;261.09;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:43:58;51.69;49.64;45.92;39.02;312.23;311.95;310.92;305.22;257.06;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:46:23;52.12;50.20;46.70;40.01;320.12;319.84;318.87;313.43;264.60;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:48:49;51.68;49.63;45.90;38.99;312.01;311.73;310.70;304.98;256.84;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:51:14;49.80;48.04;44.84;38.61;308.85;308.60;307.70;302.69;255.87;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:53:40;51.67;49.65;45.97;39.11;312.95;312.66;311.64;305.99;257.81;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:56:05;53.14;50.86;46.72;39.27;314.36;314.05;312.92;306.66;257.51;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T00:58:31;52.50;50.30;46.30;39.04;312.48;312.18;311.08;305.01;256.34;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:00:56;52.03;49.85;45.88;38.68;309.60;309.30;308.21;302.19;253.96;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:03:32;53.54;51.20;46.93;39.33;314.81;314.49;313.33;306.91;257.48;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:05:59;54.12;51.66;47.21;39.36;315.08;314.75;313.54;306.87;257.07;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:08:25;54.45;51.96;47.44;39.49;316.19;315.86;314.63;307.86;257.81;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:10:51;56.12;53.31;48.20;39.52;316.52;316.16;314.78;307.25;256.15;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:13:16;54.80;52.27;47.67;39.63;317.29;316.96;315.71;308.84;258.52;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:15:42;54.84;52.37;47.86;39.92;319.62;319.28;318.06;311.31;260.83;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:18:07;55.79;53.25;48.64;40.52;324.37;324.03;322.78;315.87;264.55;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:20:33;55.42;52.84;48.16;39.99;320.19;319.85;318.58;311.59;260.74;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:22:59;59.25;56.04;50.22;40.59;325.16;324.75;323.20;314.71;261.24;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:25:24;58.93;55.85;50.26;40.89;327.53;327.13;325.63;317.43;264.03;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:27:50;57.73;54.72;49.25;40.08;321.04;320.65;319.18;311.16;258.83;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:30:15;57.31;54.50;49.41;40.68;325.75;325.38;324.01;316.47;264.15;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:32:40;57.10;54.27;49.11;40.32;322.94;322.56;321.18;313.56;261.52;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:35:06;55.40;52.93;48.45;40.50;324.18;323.85;322.63;315.89;264.83;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:37:32;58.51;55.60;50.31;41.31;330.82;330.44;329.02;321.22;267.90;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:39:57;60.70;57.55;51.83;42.23;338.24;337.83;336.30;327.90;272.85;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:42:23;59.32;56.32;50.87;41.65;333.54;333.15;331.68;323.66;269.70;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:44:49;60.12;56.96;51.23;41.65;333.61;333.20;331.67;323.27;268.82;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:47:29;61.43;58.09;52.00;41.96;336.15;335.72;334.10;325.23;269.84;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:50:06;59.87;56.92;51.56;42.39;339.47;339.09;337.64;329.71;275.10;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:52:37;59.42;56.48;51.13;42.02;336.47;336.09;334.65;326.75;272.58;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:55:13;60.90;57.81;52.19;42.68;341.86;341.46;339.95;331.68;276.31;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T01:57:45;61.84;58.61;52.73;42.90;343.62;343.20;341.63;333.02;276.98;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:00:13;64.40;60.79;54.23;43.51;348.60;348.14;346.39;336.88;279.01;0.71
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:02:39;63.07;59.70;53.57;43.40;347.63;347.20;345.56;336.61;279.61;0.71
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:05:05;63.78;60.29;53.95;43.51;348.56;348.11;346.42;337.20;279.72;0.71
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:07:31;64.63;61.08;54.62;44.00;352.53;352.08;350.36;340.97;282.76;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:09:59;63.72;60.31;54.10;43.81;350.93;350.49;348.83;339.77;282.20;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:12:31;63.60;60.29;54.29;44.22;354.22;353.79;352.18;343.38;285.71;0.69
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:14:58;61.58;58.54;53.01;43.58;348.97;348.57;347.08;338.91;282.75;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:17:34;64.88;61.39;55.05;44.54;356.85;356.41;354.71;345.46;286.87;0.71
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:26:18;;;;44.44;;;;;;
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:29:11;64.62;61.31;55.29;45.14;361.56;361.13;359.51;350.66;291.97;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:31:51;62.27;59.47;54.38;45.39;363.41;363.03;361.65;354.02;296.67;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:34:55;61.20;58.59;53.86;45.32;362.76;362.40;361.11;353.94;297.30;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:37:33;63.98;61.04;55.69;46.32;370.82;370.42;368.97;360.98;302.19;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:40:32;65.85;62.52;56.48;46.24;370.34;369.90;368.28;359.38;299.48;0.70
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:43:10;65.67;62.49;56.71;46.77;374.51;374.09;372.53;363.96;303.95;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:46:01;63.41;60.53;55.31;46.11;369.13;368.75;367.33;359.51;301.17;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:49:13;62.01;59.29;54.33;45.50;364.22;363.85;362.50;355.03;297.81;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:51:40;62.66;59.89;54.86;45.91;367.48;367.10;365.73;358.16;300.36;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:54:14;61.18;58.57;53.81;45.24;362.14;361.78;360.48;353.28;296.68;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:56:45;61.96;59.30;54.46;45.77;366.33;365.97;364.64;357.33;300.03;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T02:59:20;59.20;56.87;52.64;44.76;358.23;357.90;356.73;350.24;295.06;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:02:44;57.72;55.56;51.63;44.17;353.42;353.12;352.02;345.94;291.92;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:07:44;59.07;56.89;52.91;45.32;362.65;362.34;361.23;355.06;299.73;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:10:53;56.69;54.76;51.24;44.29;354.28;354.00;353.01;347.46;294.02;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:19:04;52.50;51.07;48.47;42.75;341.84;341.61;340.85;336.53;286.32;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:21:41;51.80;50.37;47.79;42.13;336.88;336.65;335.90;331.62;282.10;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:24:08;49.28;48.19;46.22;41.38;330.76;330.57;329.98;326.52;278.86;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:26:34;52.65;51.06;48.16;42.10;336.73;336.48;335.65;330.96;280.92;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:29:17;49.77;48.41;45.93;40.49;323.80;323.59;322.87;318.76;271.17;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:31:49;50.76;49.42;46.97;41.51;331.91;331.69;330.98;326.88;278.26;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:34:24;51.17;49.66;46.92;41.12;328.81;328.58;327.79;323.32;274.61;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:36:57;47.79;46.71;44.74;39.98;319.62;319.43;318.84;315.41;269.26;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:39:23;47.33;46.24;44.26;39.51;315.83;315.65;315.05;311.62;265.95;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:41:53;46.25;45.16;43.19;38.50;307.76;307.58;306.99;303.58;259.00;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:44:27;43.81;42.94;41.36;37.24;297.68;297.52;297.03;294.17;251.61;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:49:33;44.84;43.71;41.66;36.97;295.56;295.38;294.77;291.30;248.22;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:52:02;41.23;40.38;38.83;34.89;278.87;278.72;278.24;275.47;235.49;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:54:29;38.94;38.30;37.14;33.74;269.65;269.52;269.14;266.90;228.81;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:56:55;37.27;36.69;35.63;32.44;259.23;259.11;258.76;256.68;220.16;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T03:59:21;36.73;36.17;35.16;32.05;256.09;255.98;255.64;253.63;217.61;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:01:47;35.65;35.07;34.01;30.90;246.97;246.86;246.51;244.47;209.59;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:04:12;33.11;32.63;31.76;28.99;231.69;231.59;231.30;229.53;197.01;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:06:38;30.13;29.81;29.24;26.98;215.53;215.45;215.24;213.92;184.08;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:09:04;28.92;28.61;28.05;25.87;206.66;206.58;206.38;205.10;176.47;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:11:29;28.31;28.02;27.49;25.37;202.68;202.61;202.41;201.18;173.13;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:13:55;25.96;25.68;25.15;23.16;185.02;184.95;184.76;183.58;157.90;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:16:20;25.17;24.89;24.39;22.47;179.51;179.44;179.26;178.12;153.23;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:18:46;23.13;22.93;22.56;20.90;166.95;166.89;166.74;165.82;142.83;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:21:31;20.88;20.63;20.17;18.52;148.01;147.95;147.79;146.79;126.18;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:24:15;19.83;19.62;19.25;17.76;141.88;141.83;141.69;140.82;121.19;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:26:41;18.51;18.31;17.94;16.53;132.03;131.98;131.85;131.01;112.70;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:29:06;18.78;18.59;18.25;16.85;134.65;134.60;134.47;133.66;115.05;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:31:50;17.59;17.50;17.33;16.19;129.34;129.30;129.22;128.66;111.05;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:34:16;17.03;16.97;16.87;15.82;126.37;126.34;126.27;125.79;108.69;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:36:41;17.15;17.02;16.79;15.61;124.67;124.63;124.53;123.89;106.81;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:39:25;17.10;16.96;16.71;15.50;123.81;123.77;123.67;123.01;105.99;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:41:50;17.04;16.86;16.54;15.27;121.99;121.94;121.82;121.08;104.21;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:44:16;15.93;15.82;15.63;14.55;116.22;116.19;116.10;115.54;99.64;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:46:41;15.53;15.47;15.36;14.40;115.00;114.97;114.90;114.46;98.87;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:49:07;15.43;15.38;15.29;14.35;114.64;114.61;114.55;114.13;98.63;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:51:32;15.72;15.68;15.60;14.66;117.06;117.03;116.97;116.55;100.74;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:53:58;16.21;16.06;15.78;14.59;116.58;116.54;116.43;115.76;99.67;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:56:23;15.17;15.06;14.86;13.82;110.38;110.34;110.25;109.70;94.58;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T04:58:49;15.06;15.03;14.97;14.08;112.45;112.42;112.37;111.98;96.82;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:01:14;14.41;14.38;14.32;13.47;107.57;107.54;107.49;107.13;92.62;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:03:41;13.92;13.87;13.80;12.96;103.52;103.49;103.43;103.06;89.07;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:06:26;14.64;14.55;14.39;13.41;107.14;107.11;107.03;106.53;91.90;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:08:51;13.53;13.50;13.45;12.66;101.12;101.09;101.05;100.71;87.09;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:11:17;13.87;13.82;13.74;12.90;102.99;102.96;102.91;102.52;88.59;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:13:43;14.52;14.49;14.42;13.56;108.33;108.30;108.25;107.87;93.26;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:16:08;13.91;13.87;13.79;12.95;103.45;103.42;103.37;102.99;89.01;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:18:34;13.48;13.47;13.45;12.69;101.30;101.27;101.23;100.93;87.32;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:21:06;13.63;13.61;13.59;12.82;102.37;102.34;102.30;102.00;88.24;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:23:33;13.68;13.68;13.66;12.90;103.03;103.01;102.97;102.67;88.85;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:26:02;13.79;13.76;13.69;12.87;102.79;102.76;102.71;102.35;88.47;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:28:28;13.95;13.88;13.77;12.89;102.96;102.94;102.87;102.45;88.47;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:31:00;12.90;12.89;12.87;12.14;96.96;96.93;96.90;96.61;83.58;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:33:30;12.63;12.63;12.61;11.91;95.13;95.10;95.07;94.80;82.04;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:36:02;13.15;13.07;12.94;12.07;96.42;96.39;96.33;95.89;82.75;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:38:32;13.07;13.05;13.01;12.27;97.96;97.94;97.90;97.59;84.42;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:40:59;12.49;12.46;12.40;11.66;93.14;93.11;93.07;92.75;80.18;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:43:27;12.38;12.38;12.38;11.70;93.47;93.45;93.41;93.16;80.65;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:45:56;11.92;11.92;11.90;11.24;89.79;89.77;89.74;89.49;77.44;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:48:23;11.64;11.63;11.60;10.94;87.35;87.33;87.30;87.03;75.29;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:50:49;11.50;11.49;11.48;10.84;86.56;86.54;86.51;86.26;74.64;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:53:16;10.14;10.14;10.13;9.56;76.36;76.34;76.31;76.09;65.85;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:55:45;10.06;10.06;10.06;9.51;75.91;75.89;75.86;75.66;65.48;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T05:58:11;10.01;10.01;10.01;9.46;75.57;75.56;75.53;75.33;65.21;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:00:36;9.69;9.69;9.69;9.17;73.19;73.17;73.15;72.95;63.15;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:03:02;9.12;9.12;9.12;8.63;68.89;68.88;68.85;68.67;59.44;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:05:27;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.28;57.38;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:07:56;8.49;8.49;8.49;8.02;64.08;64.06;64.04;63.87;55.29;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:10:23;8.13;8.13;8.13;7.69;61.41;61.39;61.37;61.21;52.98;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:12:55;7.72;7.70;7.68;7.24;57.79;57.78;57.75;57.57;49.79;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:15:25;7.22;7.22;7.21;6.80;54.33;54.32;54.30;54.14;46.85;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:17:51;7.13;7.12;7.09;6.67;53.27;53.26;53.23;53.05;45.87;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:20:16;6.79;6.78;6.74;6.34;50.61;50.59;50.57;50.39;43.56;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:22:42;6.66;6.65;6.65;6.28;50.11;50.10;50.08;49.94;43.21;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:25:08;6.60;6.59;6.59;6.22;49.70;49.69;49.67;49.53;42.87;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:27:34;6.47;6.46;6.44;6.06;48.43;48.42;48.40;48.24;41.72;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:29:59;6.04;6.03;6.03;5.69;45.47;45.46;45.44;45.31;39.22;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:32:24;6.44;6.44;6.43;6.07;48.49;48.48;48.46;48.32;41.82;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:34:50;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.37;39.27;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:37:15;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.60;40.34;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:39:41;5.93;5.93;5.92;5.60;44.73;44.72;44.71;44.59;38.60;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:42:07;6.25;6.25;6.24;5.89;47.07;47.06;47.04;46.90;40.59;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:44:33;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.70;41.28;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:46:59;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.92;41.48;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:49:24;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.21;42.60;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:51:50;6.62;6.62;6.61;6.25;49.92;49.91;49.89;49.76;43.07;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:54:15;6.43;6.42;6.42;6.07;48.46;48.45;48.43;48.30;41.81;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:56:41;6.53;6.53;6.52;6.15;49.09;49.08;49.06;48.91;42.32;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T06:59:06;6.09;6.09;6.08;5.75;45.90;45.89;45.88;45.75;39.60;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:01:32;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.14;40.80;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:03:57;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.13;37.34;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:06:23;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.05;37.27;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:08:48;5.65;5.65;5.65;5.34;42.61;42.60;42.59;42.47;36.76;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:11:13;5.50;5.50;5.49;5.19;41.44;41.43;41.41;41.29;35.74;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:13:39;5.66;5.66;5.65;5.34;42.65;42.64;42.63;42.51;36.79;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:16:05;5.57;5.56;5.53;5.20;41.55;41.54;41.52;41.38;35.77;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:18:37;5.87;5.86;5.84;5.50;43.94;43.93;43.91;43.77;37.85;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:21:05;5.88;5.88;5.86;5.53;44.16;44.15;44.13;44.00;38.06;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:23:35;5.79;5.77;5.73;5.38;42.94;42.92;42.90;42.74;36.93;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:26:03;6.05;6.04;6.02;5.67;45.32;45.30;45.29;45.14;39.05;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:28:29;6.04;6.03;6.02;5.67;45.31;45.30;45.28;45.14;39.05;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:30:54;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.07;37.28;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:33:20;6.02;6.02;6.01;5.69;45.41;45.40;45.38;45.26;39.18;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:35:45;6.71;6.70;6.69;6.31;50.41;50.40;50.38;50.22;43.45;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:38:14;7.05;7.04;7.03;6.63;52.98;52.97;52.95;52.79;45.68;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:40:44;7.20;7.19;7.18;6.77;54.09;54.08;54.06;53.90;46.63;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:43:11;7.36;7.35;7.34;6.93;55.37;55.35;55.33;55.17;47.74;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:45:43;7.61;7.60;7.58;7.14;57.02;57.01;56.98;56.80;49.13;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:48:10;7.98;7.94;7.88;7.38;58.96;58.95;58.91;58.68;50.68;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:50:36;8.13;8.12;8.11;7.66;61.16;61.15;61.12;60.95;52.74;0.50
