sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-11-15T00:00:27;19.96;88.38
68450;SHT30;55434;39.570;2.652;2022-11-15T00:02:53;19.98;88.33
68450;SHT30;55434;39.570;2.652;2022-11-15T00:05:19;19.93;88.44
68450;SHT30;55434;39.570;2.652;2022-11-15T00:07:45;19.92;88.54
68450;SHT30;55434;39.570;2.652;2022-11-15T00:10:10;19.91;88.60
68450;SHT30;55434;39.570;2.652;2022-11-15T00:12:39;19.95;88.50
68450;SHT30;55434;39.570;2.652;2022-11-15T00:15:05;19.95;88.50
68450;SHT30;55434;39.570;2.652;2022-11-15T00:17:31;19.95;88.78
68450;SHT30;55434;39.570;2.652;2022-11-15T00:19:56;19.92;88.92
68450;SHT30;55434;39.570;2.652;2022-11-15T00:22:22;19.96;88.57
68450;SHT30;55434;39.570;2.652;2022-11-15T00:24:47;19.98;88.54
68450;SHT30;55434;39.570;2.652;2022-11-15T00:27:13;19.96;88.58
68450;SHT30;55434;39.570;2.652;2022-11-15T00:29:39;19.98;88.57
68450;SHT30;55434;39.570;2.652;2022-11-15T00:32:11;20.00;88.52
68450;SHT30;55434;39.570;2.652;2022-11-15T00:34:37;20.02;88.74
68450;SHT30;55434;39.570;2.652;2022-11-15T00:37:02;19.99;88.89
68450;SHT30;55434;39.570;2.652;2022-11-15T00:39:28;19.98;88.95
68450;SHT30;55434;39.570;2.652;2022-11-15T00:41:53;19.98;88.99
68450;SHT30;55434;39.570;2.652;2022-11-15T00:44:19;19.95;89.07
68450;SHT30;55434;39.570;2.652;2022-11-15T00:46:45;19.96;89.09
68450;SHT30;55434;39.570;2.652;2022-11-15T00:49:10;19.95;89.22
68450;SHT30;55434;39.570;2.652;2022-11-15T00:51:36;19.91;89.45
68450;SHT30;55434;39.570;2.652;2022-11-15T00:54:01;19.81;89.79
68450;SHT30;55434;39.570;2.652;2022-11-15T00:56:27;19.77;90.09
68450;SHT30;55434;39.570;2.652;2022-11-15T00:58:53;19.75;90.31
68450;SHT30;55434;39.570;2.652;2022-11-15T01:01:19;19.77;90.27
68450;SHT30;55434;39.570;2.652;2022-11-15T01:03:44;19.77;90.24
68450;SHT30;55434;39.570;2.652;2022-11-15T01:06:10;19.78;90.40
68450;SHT30;55434;39.570;2.652;2022-11-15T01:08:38;19.71;90.64
68450;SHT30;55434;39.570;2.652;2022-11-15T01:11:07;19.71;90.80
68450;SHT30;55434;39.570;2.652;2022-11-15T01:13:36;19.69;90.88
68450;SHT30;55434;39.570;2.652;2022-11-15T01:16:16;19.72;90.93
68450;SHT30;55434;39.570;2.652;2022-11-15T01:18:43;19.74;90.85
68450;SHT30;55434;39.570;2.652;2022-11-15T01:21:12;19.69;90.96
68450;SHT30;55434;39.570;2.652;2022-11-15T01:23:38;19.77;91.01
68450;SHT30;55434;39.570;2.652;2022-11-15T01:26:06;19.69;91.16
68450;SHT30;55434;39.570;2.652;2022-11-15T01:28:34;19.67;91.35
68450;SHT30;55434;39.570;2.652;2022-11-15T01:31:01;19.67;91.64
68450;SHT30;55434;39.570;2.652;2022-11-15T01:33:28;19.65;91.63
68450;SHT30;55434;39.570;2.652;2022-11-15T01:35:54;19.64;91.66
68450;SHT30;55434;39.570;2.652;2022-11-15T01:38:21;19.68;91.57
68450;SHT30;55434;39.570;2.652;2022-11-15T01:40:47;19.71;91.82
68450;SHT30;55434;39.570;2.652;2022-11-15T01:43:22;19.74;91.82
68450;SHT30;55434;39.570;2.652;2022-11-15T01:46:06;19.68;91.79
68450;SHT30;55434;39.570;2.652;2022-11-15T01:48:33;19.71;91.90
68450;SHT30;55434;39.570;2.652;2022-11-15T01:51:09;19.67;92.00
68450;SHT30;55434;39.570;2.652;2022-11-15T01:53:38;19.72;91.87
68450;SHT30;55434;39.570;2.652;2022-11-15T01:56:11;19.69;91.75
68450;SHT30;55434;39.570;2.652;2022-11-15T01:58:40;19.68;91.80
68450;SHT30;55434;39.570;2.652;2022-11-15T02:01:07;19.59;91.98
68450;SHT30;55434;39.570;2.652;2022-11-15T02:04:34;19.58;92.02
68450;SHT30;55434;39.570;2.652;2022-11-15T02:06:34;19.59;91.92
68450;SHT30;55434;39.570;2.652;2022-11-15T02:09:01;19.67;91.66
68450;SHT30;55434;39.570;2.652;2022-11-15T02:11:27;19.64;91.54
68450;SHT30;55434;39.570;2.652;2022-11-15T02:13:54;19.65;91.47
68450;SHT30;55434;39.570;2.652;2022-11-15T02:16:29;19.61;91.51
68450;SHT30;55434;39.570;2.652;2022-11-15T02:19:07;19.61;91.47
68450;SHT30;55434;39.570;2.652;2022-11-15T02:25:12;19.62;91.19
68450;SHT30;55434;39.570;2.652;2022-11-15T02:41:17;19.64;90.91
68450;SHT30;55434;39.570;2.652;2022-11-15T02:43:51;19.61;90.97
68450;SHT30;55434;39.570;2.652;2022-11-15T02:48:47;19.58;91.25
68450;SHT30;55434;39.570;2.652;2022-11-15T02:51:14;19.59;91.25
68450;SHT30;55434;39.570;2.652;2022-11-15T02:53:40;19.54;91.41
68450;SHT30;55434;39.570;2.652;2022-11-15T02:56:08;19.51;91.56
68450;SHT30;55434;39.570;2.652;2022-11-15T03:04:38;19.41;91.64
68450;SHT30;55434;39.570;2.652;2022-11-15T03:14:58;19.40;91.57
68450;SHT30;55434;39.570;2.652;2022-11-15T03:17:36;19.46;91.23
68450;SHT30;55434;39.570;2.652;2022-11-15T03:20:05;19.46;91.19
68450;SHT30;55434;39.570;2.652;2022-11-15T03:22:36;19.44;91.26
68450;SHT30;55434;39.570;2.652;2022-11-15T03:25:06;19.37;91.45
68450;SHT30;55434;39.570;2.652;2022-11-15T03:27:38;19.32;91.66
68450;SHT30;55434;39.570;2.652;2022-11-15T03:30:07;19.27;91.74
68450;SHT30;55434;39.570;2.652;2022-11-15T03:32:37;19.27;91.87
68450;SHT30;55434;39.570;2.652;2022-11-15T03:35:10;19.23;91.88
68450;SHT30;55434;39.570;2.652;2022-11-15T03:37:44;19.26;91.83
68450;SHT30;55434;39.570;2.652;2022-11-15T03:40:11;19.26;91.74
68450;SHT30;55434;39.570;2.652;2022-11-15T03:45:27;19.24;91.58
68450;SHT30;55434;39.570;2.652;2022-11-15T03:48:01;19.23;91.34
68450;SHT30;55434;39.570;2.652;2022-11-15T03:50:30;19.23;91.15
68450;SHT30;55434;39.570;2.652;2022-11-15T03:52:57;19.26;90.99
68450;SHT30;55434;39.570;2.652;2022-11-15T03:55:23;19.13;91.09
68450;SHT30;55434;39.570;2.652;2022-11-15T03:57:51;19.14;91.10
68450;SHT30;55434;39.570;2.652;2022-11-15T04:00:17;19.14;91.14
68450;SHT30;55434;39.570;2.652;2022-11-15T04:02:43;19.13;91.09
68450;SHT30;55434;39.570;2.652;2022-11-15T04:05:09;19.11;91.19
68450;SHT30;55434;39.570;2.652;2022-11-15T04:07:34;19.16;91.15
68450;SHT30;55434;39.570;2.652;2022-11-15T04:10:00;19.17;91.11
68450;SHT30;55434;39.570;2.652;2022-11-15T04:12:30;19.28;91.00
68450;SHT30;55434;39.570;2.652;2022-11-15T04:15:17;19.37;90.77
68450;SHT30;55434;39.570;2.652;2022-11-15T04:17:45;19.34;90.67
68450;SHT30;55434;39.570;2.652;2022-11-15T04:20:15;19.34;90.65
68450;SHT30;55434;39.570;2.652;2022-11-15T04:23:00;19.28;90.69
68450;SHT30;55434;39.570;2.652;2022-11-15T04:25:45;19.30;90.81
68450;SHT30;55434;39.570;2.652;2022-11-15T04:28:11;19.34;90.69
68450;SHT30;55434;39.570;2.652;2022-11-15T04:30:37;19.34;90.50
68450;SHT30;55434;39.570;2.652;2022-11-15T04:33:03;19.35;90.28
68450;SHT30;55434;39.570;2.652;2022-11-15T04:35:29;19.35;90.23
68450;SHT30;55434;39.570;2.652;2022-11-15T04:37:56;19.32;90.11
68450;SHT30;55434;39.570;2.652;2022-11-15T04:40:21;19.35;89.97
68450;SHT30;55434;39.570;2.652;2022-11-15T04:42:47;19.35;89.96
68450;SHT30;55434;39.570;2.652;2022-11-15T04:45:13;19.35;89.90
68450;SHT30;55434;39.570;2.652;2022-11-15T04:47:38;19.28;89.93
68450;SHT30;55434;39.570;2.652;2022-11-15T04:50:04;19.38;89.42
68450;SHT30;55434;39.570;2.652;2022-11-15T04:52:30;19.43;89.20
68450;SHT30;55434;39.570;2.652;2022-11-15T04:54:56;19.43;89.07
68450;SHT30;55434;39.570;2.652;2022-11-15T04:57:21;19.48;88.78
68450;SHT30;55434;39.570;2.652;2022-11-15T04:59:47;19.50;88.64
68450;SHT30;55434;39.570;2.652;2022-11-15T05:02:13;19.50;88.44
68450;SHT30;55434;39.570;2.652;2022-11-15T05:04:39;19.58;87.90
68450;SHT30;55434;39.570;2.652;2022-11-15T05:07:04;19.59;87.73
68450;SHT30;55434;39.570;2.652;2022-11-15T05:09:30;19.59;87.80
68450;SHT30;55434;39.570;2.652;2022-11-15T05:11:55;19.55;87.99
68450;SHT30;55434;39.570;2.652;2022-11-15T05:14:21;19.51;88.04
68450;SHT30;55434;39.570;2.652;2022-11-15T05:16:47;19.51;87.89
68450;SHT30;55434;39.570;2.652;2022-11-15T05:19:13;19.55;87.41
68450;SHT30;55434;39.570;2.652;2022-11-15T05:21:38;19.58;87.31
68450;SHT30;55434;39.570;2.652;2022-11-15T05:24:05;19.59;87.38
68450;SHT30;55434;39.570;2.652;2022-11-15T05:26:31;19.58;87.39
68450;SHT30;55434;39.570;2.652;2022-11-15T05:28:58;19.61;87.28
68450;SHT30;55434;39.570;2.652;2022-11-15T05:31:24;19.62;87.26
68450;SHT30;55434;39.570;2.652;2022-11-15T05:33:51;19.64;87.24
68450;SHT30;55434;39.570;2.652;2022-11-15T05:36:38;19.57;87.49
68450;SHT30;55434;39.570;2.652;2022-11-15T05:39:06;19.57;87.62
68450;SHT30;55434;39.570;2.652;2022-11-15T05:41:50;19.51;87.88
68450;SHT30;55434;39.570;2.652;2022-11-15T05:44:19;19.51;87.97
68450;SHT30;55434;39.570;2.652;2022-11-15T05:46:47;19.51;88.02
68450;SHT30;55434;39.570;2.652;2022-11-15T05:49:15;19.51;87.98
68450;SHT30;55434;39.570;2.652;2022-11-15T05:51:43;19.54;87.89
68450;SHT30;55434;39.570;2.652;2022-11-15T05:54:10;19.51;88.10
68450;SHT30;55434;39.570;2.652;2022-11-15T05:56:36;19.47;88.04
68450;SHT30;55434;39.570;2.652;2022-11-15T05:59:02;19.53;87.33
68450;SHT30;55434;39.570;2.652;2022-11-15T06:01:28;19.53;87.40
68450;SHT30;55434;39.570;2.652;2022-11-15T06:03:54;19.48;86.94
68450;SHT30;55434;39.570;2.652;2022-11-15T06:06:20;19.50;86.51
68450;SHT30;55434;39.570;2.652;2022-11-15T06:08:45;19.53;86.11
68450;SHT30;55434;39.570;2.652;2022-11-15T06:11:13;19.51;85.58
68450;SHT30;55434;39.570;2.652;2022-11-15T06:13:39;19.53;85.10
68450;SHT30;55434;39.570;2.652;2022-11-15T06:16:05;19.58;84.91
68450;SHT30;55434;39.570;2.652;2022-11-15T06:18:34;19.54;85.02
68450;SHT30;55434;39.570;2.652;2022-11-15T06:21:00;19.53;85.16
68450;SHT30;55434;39.570;2.652;2022-11-15T06:23:26;19.55;85.20
68450;SHT30;55434;39.570;2.652;2022-11-15T06:25:52;19.53;85.41
68450;SHT30;55434;39.570;2.652;2022-11-15T06:28:17;19.51;85.77
68450;SHT30;55434;39.570;2.652;2022-11-15T06:30:43;19.54;86.12
68450;SHT30;55434;39.570;2.652;2022-11-15T06:33:09;19.53;86.52
68450;SHT30;55434;39.570;2.652;2022-11-15T06:35:35;19.48;86.67
68450;SHT30;55434;39.570;2.652;2022-11-15T06:38:06;19.44;86.95
68450;SHT30;55434;39.570;2.652;2022-11-15T06:40:36;19.53;86.88
68450;SHT30;55434;39.570;2.652;2022-11-15T06:43:02;19.53;86.86
68450;SHT30;55434;39.570;2.652;2022-11-15T06:45:28;19.51;86.81
68450;SHT30;55434;39.570;2.652;2022-11-15T06:47:54;19.58;86.54
68450;SHT30;55434;39.570;2.652;2022-11-15T06:50:20;19.62;86.33
68450;SHT30;55434;39.570;2.652;2022-11-15T06:52:45;19.61;86.43
68450;SHT30;55434;39.570;2.652;2022-11-15T06:55:11;19.58;86.29
68450;SHT30;55434;39.570;2.652;2022-11-15T06:57:36;19.57;86.41
68450;SHT30;55434;39.570;2.652;2022-11-15T07:00:04;19.59;86.27
68450;SHT30;55434;39.570;2.652;2022-11-15T07:02:30;19.61;86.18
68450;SHT30;55434;39.570;2.652;2022-11-15T07:04:56;19.61;85.92
68450;SHT30;55434;39.570;2.652;2022-11-15T07:07:21;19.64;85.80
68450;SHT30;55434;39.570;2.652;2022-11-15T07:09:47;19.69;85.51
68450;SHT30;55434;39.570;2.652;2022-11-15T07:12:13;19.68;85.49
68450;SHT30;55434;39.570;2.652;2022-11-15T07:14:39;19.71;85.13
68450;SHT30;55434;39.570;2.652;2022-11-15T07:17:04;19.75;84.89
68450;SHT30;55434;39.570;2.652;2022-11-15T07:19:30;19.78;84.77
68450;SHT30;55434;39.570;2.652;2022-11-15T07:21:56;19.77;84.91
68450;SHT30;55434;39.570;2.652;2022-11-15T07:24:22;19.78;84.94
68450;SHT30;55434;39.570;2.652;2022-11-15T07:26:47;19.79;84.68
68450;SHT30;55434;39.570;2.652;2022-11-15T07:29:13;19.81;84.75
68450;SHT30;55434;39.570;2.652;2022-11-15T07:31:38;19.81;84.42
68450;SHT30;55434;39.570;2.652;2022-11-15T07:34:04;19.88;84.25
68450;SHT30;55434;39.570;2.652;2022-11-15T07:36:30;19.92;83.95
68450;SHT30;55434;39.570;2.652;2022-11-15T07:38:55;20.00;83.78
68450;SHT30;55434;39.570;2.652;2022-11-15T07:41:21;20.05;83.39
68450;SHT30;55434;39.570;2.652;2022-11-15T07:43:47;20.12;82.83
68450;SHT30;55434;39.570;2.652;2022-11-15T07:46:12;20.19;82.39
68450;SHT30;55434;39.570;2.652;2022-11-15T07:48:38;20.28;81.56
68450;SHT30;55434;39.570;2.652;2022-11-15T07:51:06;20.34;81.20
68450;SHT30;55434;39.570;2.652;2022-11-15T07:53:32;20.43;80.43
68450;SHT30;55434;39.570;2.652;2022-11-15T07:55:58;20.53;80.27
68450;SHT30;55434;39.570;2.652;2022-11-15T07:58:23;20.59;80.03
68450;SHT30;55434;39.570;2.652;2022-11-15T08:00:49;20.66;79.19
68450;SHT30;55434;39.570;2.652;2022-11-15T08:03:16;20.74;79.09
68450;SHT30;55434;39.570;2.652;2022-11-15T08:05:43;20.83;78.30
68450;SHT30;55434;39.570;2.652;2022-11-15T08:08:10;20.88;77.45
68450;SHT30;55434;39.570;2.652;2022-11-15T08:10:36;20.95;77.31
68450;SHT30;55434;39.570;2.652;2022-11-15T08:13:07;21.00;77.79
68450;SHT30;55434;39.570;2.652;2022-11-15T08:15:34;21.08;78.10
68450;SHT30;55434;39.570;2.652;2022-11-15T08:18:03;21.10;78.79
68450;SHT30;55434;39.570;2.652;2022-11-15T08:20:30;21.07;77.91
68450;SHT30;55434;39.570;2.652;2022-11-15T08:23:00;21.10;76.76
68450;SHT30;55434;39.570;2.652;2022-11-15T08:25:27;21.17;75.90
68450;SHT30;55434;39.570;2.652;2022-11-15T08:27:54;21.21;76.11
68450;SHT30;55434;39.570;2.652;2022-11-15T08:30:21;21.28;76.21
68450;SHT30;55434;39.570;2.652;2022-11-15T08:32:48;21.35;76.34
68450;SHT30;55434;39.570;2.652;2022-11-15T08:35:16;21.45;76.90
68450;SHT30;55434;39.570;2.652;2022-11-15T08:37:45;21.46;75.86
68450;SHT30;55434;39.570;2.652;2022-11-15T08:40:11;21.59;75.23
68450;SHT30;55434;39.570;2.652;2022-11-15T08:42:38;21.58;73.72
68450;SHT30;55434;39.570;2.652;2022-11-15T08:45:04;21.69;73.57
68450;SHT30;55434;39.570;2.652;2022-11-15T08:47:30;21.88;74.17
68450;SHT30;55434;39.570;2.652;2022-11-15T08:49:56;21.92;73.66
68450;SHT30;55434;39.570;2.652;2022-11-15T08:52:21;21.89;73.63
68450;SHT30;55434;39.570;2.652;2022-11-15T08:54:47;21.93;73.52
68450;SHT30;55434;39.570;2.652;2022-11-15T08:57:13;21.97;74.69
68450;SHT30;55434;39.570;2.652;2022-11-15T08:59:39;22.02;75.21
68450;SHT30;55434;39.570;2.652;2022-11-15T09:02:04;22.18;75.08
68450;SHT30;55434;39.570;2.652;2022-11-15T09:04:31;22.30;76.02
68450;SHT30;55434;39.570;2.652;2022-11-15T09:06:56;22.16;77.12
68450;SHT30;55434;39.570;2.652;2022-11-15T09:09:22;21.96;76.55
68450;SHT30;55434;39.570;2.652;2022-11-15T09:11:48;22.12;77.70
68450;SHT30;55434;39.570;2.652;2022-11-15T09:14:14;22.03;76.38
68450;SHT30;55434;39.570;2.652;2022-11-15T09:16:40;22.00;75.75
68450;SHT30;55434;39.570;2.652;2022-11-15T09:19:06;21.99;74.80
68450;SHT30;55434;39.570;2.652;2022-11-15T09:21:32;22.07;74.77
68450;SHT30;55434;39.570;2.652;2022-11-15T09:23:58;22.23;74.67
68450;SHT30;55434;39.570;2.652;2022-11-15T09:26:23;22.30;75.03
68450;SHT30;55434;39.570;2.652;2022-11-15T09:28:49;22.36;75.09
68450;SHT30;55434;39.570;2.652;2022-11-15T09:31:15;22.33;75.55
68450;SHT30;55434;39.570;2.652;2022-11-15T09:33:43;22.34;75.76
68450;SHT30;55434;39.570;2.652;2022-11-15T09:36:10;22.32;74.52
68450;SHT30;55434;39.570;2.652;2022-11-15T09:38:36;22.33;73.93
68450;SHT30;55434;39.570;2.652;2022-11-15T09:41:45;22.48;72.79
68450;SHT30;55434;39.570;2.652;2022-11-15T09:49:58;22.50;69.00
68450;SHT30;55434;39.570;2.652;2022-11-15T09:52:24;22.61;68.25
68450;SHT30;55434;39.570;2.652;2022-11-15T09:54:51;22.81;66.93
68450;SHT30;55434;39.570;2.652;2022-11-15T09:57:31;22.75;66.39
68450;SHT30;55434;39.570;2.652;2022-11-15T10:05:29;22.79;66.21
68450;SHT30;55434;39.570;2.652;2022-11-15T10:07:59;22.78;66.20
68450;SHT30;55434;39.570;2.652;2022-11-15T10:10:41;22.91;66.28
68450;SHT30;55434;39.570;2.652;2022-11-15T10:13:41;22.92;66.02
68450;SHT30;55434;39.570;2.652;2022-11-15T10:16:30;22.79;65.48
68450;SHT30;55434;39.570;2.652;2022-11-15T10:24:40;22.67;65.54
68450;SHT30;55434;39.570;2.652;2022-11-15T10:27:18;22.83;65.24
68450;SHT30;55434;39.570;2.652;2022-11-15T10:29:48;22.71;65.51
68450;SHT30;55434;39.570;2.652;2022-11-15T10:32:19;22.71;65.65
68450;SHT30;55434;39.570;2.652;2022-11-15T10:34:45;22.63;66.37
68450;SHT30;55434;39.570;2.652;2022-11-15T10:37:11;22.55;67.01
68450;SHT30;55434;39.570;2.652;2022-11-15T10:39:39;22.54;66.85
68450;SHT30;55434;39.570;2.652;2022-11-15T10:42:25;22.71;66.69
68450;SHT30;55434;39.570;2.652;2022-11-15T10:44:51;22.94;65.97
68450;SHT30;55434;39.570;2.652;2022-11-15T10:47:24;23.35;65.32
68450;SHT30;55434;39.570;2.652;2022-11-15T10:49:56;22.85;66.10
68450;SHT30;55434;39.570;2.652;2022-11-15T10:52:22;23.14;66.59
68450;SHT30;55434;39.570;2.652;2022-11-15T10:54:53;23.36;70.33
68450;SHT30;55434;39.570;2.652;2022-11-15T10:57:23;24.30;68.06
68450;SHT30;55434;39.570;2.652;2022-11-15T11:02:57;23.80;70.00
68450;SHT30;55434;39.570;2.652;2022-11-15T11:05:29;23.30;70.78
68450;SHT30;55434;39.570;2.652;2022-11-15T11:11:01;24.11;68.97
68450;SHT30;55434;39.570;2.652;2022-11-15T11:13:46;24.65;68.72
68450;SHT30;55434;39.570;2.652;2022-11-15T11:16:49;24.51;67.66
68450;SHT30;55434;39.570;2.652;2022-11-15T11:19:37;24.41;67.81
68450;SHT30;55434;39.570;2.652;2022-11-15T11:30:18;23.35;69.61
68450;SHT30;55434;39.570;2.652;2022-11-15T11:35:31;24.65;65.90
68450;SHT30;55434;39.570;2.652;2022-11-15T11:44:05;24.34;66.03
68450;SHT30;55434;39.570;2.652;2022-11-15T11:47:12;24.38;66.43
68450;SHT30;55434;39.570;2.652;2022-11-15T11:49:51;24.25;67.36
68450;SHT30;55434;39.570;2.652;2022-11-15T11:52:43;23.70;68.54
68450;SHT30;55434;39.570;2.652;2022-11-15T11:55:26;23.45;70.05
68450;SHT30;55434;39.570;2.652;2022-11-15T12:00:52;24.51;63.91
68450;SHT30;55434;39.570;2.652;2022-11-15T12:06:19;24.99;62.34
68450;SHT30;55434;39.570;2.652;2022-11-15T12:14:45;24.67;64.11
68450;SHT30;55434;39.570;2.652;2022-11-15T12:17:13;25.50;61.74
68450;SHT30;55434;39.570;2.652;2022-11-15T12:19:40;25.51;61.58
68450;SHT30;55434;39.570;2.652;2022-11-15T12:25:05;25.84;60.94
68450;SHT30;55434;39.570;2.652;2022-11-15T12:27:56;25.94;60.77
68450;SHT30;55434;39.570;2.652;2022-11-15T12:30:25;24.44;64.99
68450;SHT30;55434;39.570;2.652;2022-11-15T12:32:54;23.87;68.12
68450;SHT30;55434;39.570;2.652;2022-11-15T12:37:58;23.33;68.86
68450;SHT30;55434;39.570;2.652;2022-11-15T12:43:42;22.99;68.81
68450;SHT30;55434;39.570;2.652;2022-11-15T12:46:19;22.91;69.25
68450;SHT30;55434;39.570;2.652;2022-11-15T12:51:19;22.98;68.94
68450;SHT30;55434;39.570;2.652;2022-11-15T12:53:48;22.79;71.32
68450;SHT30;55434;39.570;2.652;2022-11-15T12:58:55;22.91;72.38
68450;SHT30;55434;39.570;2.652;2022-11-15T13:06:50;23.09;71.71
68450;SHT30;55434;39.570;2.652;2022-11-15T13:15:00;23.81;69.19
68450;SHT30;55434;39.570;2.652;2022-11-15T13:17:33;24.57;66.77
68450;SHT30;55434;39.570;2.652;2022-11-15T13:22:38;23.80;67.92
68450;SHT30;55434;39.570;2.652;2022-11-15T13:30:52;23.14;71.24
68450;SHT30;55434;39.570;2.652;2022-11-15T13:33:23;23.02;72.05
68450;SHT30;55434;39.570;2.652;2022-11-15T13:35:53;22.98;69.37
68450;SHT30;55434;39.570;2.652;2022-11-15T13:38:29;22.92;67.14
68450;SHT30;55434;39.570;2.652;2022-11-15T13:40:56;22.92;66.13
68450;SHT30;55434;39.570;2.652;2022-11-15T13:46:19;22.81;62.19
68450;SHT30;55434;39.570;2.652;2022-11-15T13:48:46;22.74;62.14
68450;SHT30;55434;39.570;2.652;2022-11-15T13:53:59;22.50;64.01
68450;SHT30;55434;39.570;2.652;2022-11-15T13:56:27;22.41;64.45
68450;SHT30;55434;39.570;2.652;2022-11-15T13:58:54;22.37;65.15
68450;SHT30;55434;39.570;2.652;2022-11-15T14:01:21;22.34;65.39
68450;SHT30;55434;39.570;2.652;2022-11-15T14:04:10;22.24;65.47
68450;SHT30;55434;39.570;2.652;2022-11-15T14:06:44;22.39;65.97
68450;SHT30;55434;39.570;2.652;2022-11-15T14:11:37;22.39;65.15
68450;SHT30;55434;39.570;2.652;2022-11-15T14:16:41;22.32;65.09
68450;SHT30;55434;39.570;2.652;2022-11-15T14:19:52;22.32;65.41
68450;SHT30;55434;39.570;2.652;2022-11-15T14:22:22;22.33;65.08
68450;SHT30;55434;39.570;2.652;2022-11-15T14:27:38;22.24;66.21
68450;SHT30;55434;39.570;2.652;2022-11-15T14:30:04;22.32;67.13
68450;SHT30;55434;39.570;2.652;2022-11-15T14:32:44;22.30;70.73
68450;SHT30;55434;39.570;2.652;2022-11-15T14:35:17;22.20;73.35
68450;SHT30;55434;39.570;2.652;2022-11-15T14:37:43;22.39;73.51
68450;SHT30;55434;39.570;2.652;2022-11-15T14:40:14;22.51;74.13
68450;SHT30;55434;39.570;2.652;2022-11-15T14:42:39;22.44;74.93
68450;SHT30;55434;39.570;2.652;2022-11-15T14:45:15;22.30;75.81
68450;SHT30;55434;39.570;2.652;2022-11-15T14:47:42;22.21;76.73
68450;SHT30;55434;39.570;2.652;2022-11-15T14:50:20;22.16;77.52
68450;SHT30;55434;39.570;2.652;2022-11-15T14:52:47;22.13;78.11
68450;SHT30;55434;39.570;2.652;2022-11-15T14:55:22;22.20;78.15
68450;SHT30;55434;39.570;2.652;2022-11-15T14:57:48;22.12;78.25
68450;SHT30;55434;39.570;2.652;2022-11-15T15:00:15;22.04;78.21
68450;SHT30;55434;39.570;2.652;2022-11-15T15:02:42;22.06;78.36
68450;SHT30;55434;39.570;2.652;2022-11-15T15:05:27;22.07;78.55
68450;SHT30;55434;39.570;2.652;2022-11-15T15:07:54;22.30;78.05
68450;SHT30;55434;39.570;2.652;2022-11-15T15:10:20;22.37;77.41
68450;SHT30;55434;39.570;2.652;2022-11-15T15:12:46;22.41;77.71
68450;SHT30;55434;39.570;2.652;2022-11-15T15:15:36;22.23;78.64
68450;SHT30;55434;39.570;2.652;2022-11-15T15:18:02;21.96;79.71
68450;SHT30;55434;39.570;2.652;2022-11-15T15:20:30;21.88;79.82
68450;SHT30;55434;39.570;2.652;2022-11-15T15:22:56;21.82;80.27
68450;SHT30;55434;39.570;2.652;2022-11-15T15:25:33;21.73;80.74
68450;SHT30;55434;39.570;2.652;2022-11-15T15:28:00;21.69;80.38
68450;SHT30;55434;39.570;2.652;2022-11-15T15:30:28;21.61;80.85
68450;SHT30;55434;39.570;2.652;2022-11-15T15:32:54;21.49;80.96
68450;SHT30;55434;39.570;2.652;2022-11-15T15:35:20;21.45;81.97
68450;SHT30;55434;39.570;2.652;2022-11-15T15:37:47;21.45;82.16
68450;SHT30;55434;39.570;2.652;2022-11-15T15:40:23;21.45;83.04
68450;SHT30;55434;39.570;2.652;2022-11-15T15:42:49;21.49;83.39
68450;SHT30;55434;39.570;2.652;2022-11-15T15:45:16;21.49;82.92
68450;SHT30;55434;39.570;2.652;2022-11-15T15:47:43;21.38;82.92
68450;SHT30;55434;39.570;2.652;2022-11-15T15:50:28;21.42;82.51
68450;SHT30;55434;39.570;2.652;2022-11-15T15:52:57;21.39;82.97
68450;SHT30;55434;39.570;2.652;2022-11-15T15:55:23;21.34;84.01
68450;SHT30;55434;39.570;2.652;2022-11-15T15:57:49;21.31;83.61
68450;SHT30;55434;39.570;2.652;2022-11-15T16:00:16;21.37;83.36
68450;SHT30;55434;39.570;2.652;2022-11-15T16:02:42;21.34;83.19
68450;SHT30;55434;39.570;2.652;2022-11-15T16:05:09;21.31;83.65
68450;SHT30;55434;39.570;2.652;2022-11-15T16:07:35;21.30;83.96
68450;SHT30;55434;39.570;2.652;2022-11-15T16:10:23;21.22;84.20
68450;SHT30;55434;39.570;2.652;2022-11-15T16:12:48;21.18;84.27
68450;SHT30;55434;39.570;2.652;2022-11-15T16:15:14;21.12;84.04
68450;SHT30;55434;39.570;2.652;2022-11-15T16:17:50;21.12;83.99
68450;SHT30;55434;39.570;2.652;2022-11-15T16:20:33;21.11;84.26
68450;SHT30;55434;39.570;2.652;2022-11-15T16:23:00;21.07;84.66
68450;SHT30;55434;39.570;2.652;2022-11-15T16:25:26;21.00;85.09
68450;SHT30;55434;39.570;2.652;2022-11-15T16:27:52;20.93;85.19
68450;SHT30;55434;39.570;2.652;2022-11-15T16:30:20;20.93;85.30
68450;SHT30;55434;39.570;2.652;2022-11-15T16:32:46;20.88;85.41
68450;SHT30;55434;39.570;2.652;2022-11-15T16:35:14;20.91;85.56
68450;SHT30;55434;39.570;2.652;2022-11-15T16:37:41;20.83;85.68
68450;SHT30;55434;39.570;2.652;2022-11-15T16:40:16;20.77;85.71
68450;SHT30;55434;39.570;2.652;2022-11-15T16:42:43;20.76;85.66
