sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:00:49;34.43;34.17;33.67;31.27;249.70;249.63;249.43;247.89;212.26;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:00:49;70.38;;33.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:03:34;72.00;;34.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:03:34;34.11;33.89;33.46;31.14;248.67;248.61;248.42;246.97;211.58;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:06:19;70.40;;34.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:06:19;34.80;34.55;34.06;31.63;252.62;252.56;252.35;250.81;214.77;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:09:04;34.84;34.63;34.22;31.89;254.64;254.58;254.39;252.94;216.76;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:09:04;68.50;;32.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:11:48;67.72;;33.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:11:48;34.55;34.31;33.85;31.47;251.32;251.26;251.06;249.56;213.76;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:14:34;76.60;;35.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:14:34;35.22;34.73;33.76;30.81;246.04;245.96;245.64;243.57;207.74;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:17:18;73.57;;34.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:17:19;34.58;34.25;33.60;31.03;247.78;247.71;247.47;245.76;210.17;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:20:03;33.80;33.65;33.37;31.23;249.37;249.31;249.16;247.88;212.62;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:20:03;74.97;;34.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:22:48;73.55;;33.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:22:49;35.72;35.35;34.64;31.94;255.06;254.99;254.73;252.93;216.22;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:25:33;35.03;34.78;34.28;31.84;254.23;254.16;253.96;252.40;216.14;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:25:33;76.57;;34.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:28:18;35.10;34.78;34.14;31.55;251.98;251.91;251.67;249.97;213.81;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:28:18;73.77;;33.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:31:04;77.40;;34.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:31:05;35.22;34.91;34.32;31.77;253.74;253.67;253.44;251.78;215.45;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:33:55;36.25;35.91;35.25;32.58;260.17;260.10;259.85;258.09;220.76;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:33:55;73.47;;33.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:36:39;36.10;35.83;35.29;32.75;261.54;261.48;261.26;259.63;222.29;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:36:39;82.05;;34.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:39:24;80.78;;35.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:39:27;33.25;33.04;32.65;30.41;242.86;242.81;242.63;241.24;206.71;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:42:11;81.55;;35.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:42:11;35.07;34.81;34.30;31.85;254.33;254.26;254.05;252.49;216.19;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:44:56;81.22;;34.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:44:56;34.46;34.25;33.83;31.50;251.55;251.49;251.31;249.86;214.08;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:47:40;35.16;34.93;34.49;32.11;256.41;256.35;256.15;254.66;218.18;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:47:40;93.80;;35.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:50:29;83.07;;37.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:50:29;35.11;34.74;34.03;31.36;250.44;250.37;250.11;248.32;212.27;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:53:13;78.07;;35.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:53:14;36.51;36.08;35.24;32.36;258.44;258.36;258.07;256.10;218.73;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:55:58;86.90;;36.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:55:59;37.38;36.98;36.19;33.32;266.05;265.98;265.69;263.76;225.40;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:58:43;35.55;35.25;34.66;32.09;256.27;256.20;255.97;254.30;217.61;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T00:58:43;87.93;;35.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:01:27;76.68;;35.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:01:28;34.50;34.24;33.74;31.32;250.13;250.07;249.86;248.32;212.61;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:04:12;96.55;;36.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:04:12;34.44;34.24;33.86;31.58;252.16;252.10;251.92;250.51;214.71;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:06:57;82.88;;34.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:06:58;34.89;34.53;33.83;31.18;249.02;248.95;248.69;246.92;211.08;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:09:42;34.77;34.58;34.20;31.91;254.82;254.76;254.58;253.17;217.01;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:09:42;86.22;;35.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:12:26;90.47;;35.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:12:27;34.93;34.61;33.99;31.42;250.88;250.81;250.58;248.89;212.90;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:15:11;35.59;35.20;34.45;31.71;253.21;253.14;252.87;251.02;214.52;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:15:11;77.30;;34.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:17:55;81.63;;34.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:17:56;35.11;34.71;33.94;31.21;249.21;249.14;248.87;247.02;211.04;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:20:41;34.69;34.38;33.77;31.24;249.51;249.44;249.21;247.55;211.79;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:20:41;83.40;;36.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:23:26;94.05;;36.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:23:26;35.17;34.84;34.19;31.58;252.20;252.14;251.89;250.17;213.96;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:26:11;95.80;;35.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:26:13;34.88;34.65;34.18;31.79;253.86;253.80;253.60;252.09;215.93;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:29:00;89.13;;35.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:29:00;34.30;34.11;33.73;31.45;251.15;251.10;250.92;249.51;213.85;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:31:44;83.57;;35.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:31:44;35.10;34.85;34.35;31.91;254.84;254.78;254.57;253.02;216.67;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:34:29;35.22;34.86;34.15;31.49;251.43;251.36;251.11;249.32;213.14;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:34:29;81.13;;34.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:37:13;81.95;;36.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:37:13;34.56;34.36;33.98;31.70;253.14;253.08;252.90;251.49;215.56;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:39:58;94.45;;37.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:39:58;35.35;34.99;34.30;31.63;252.61;252.54;252.28;250.51;214.18;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:42:42;86.93;;36.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:42:42;36.41;36.00;35.19;32.34;258.29;258.22;257.93;256.00;218.70;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:45:27;35.67;35.31;34.60;31.90;254.72;254.65;254.39;252.59;215.93;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:45:27;96.97;;37.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:48:12;101.03;;37.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:48:12;35.73;35.36;34.66;31.96;255.23;255.16;254.90;253.10;216.38;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:50:56;99.50;;38.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:50:58;35.81;35.49;34.85;32.23;257.39;257.32;257.07;255.35;218.45;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:53:47;102.97;;37.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:53:49;35.38;34.99;34.22;31.48;251.36;251.29;251.01;249.16;212.89;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:57:02;95.55;;36.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:57:02;36.14;35.73;34.93;32.11;256.45;256.38;256.10;254.19;217.16;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:59:53;95.22;;35.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T01:59:53;35.10;34.85;34.35;31.91;254.80;254.73;254.53;252.97;216.63;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:02:41;95.63;;37.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:02:41;36.12;35.78;35.13;32.46;259.21;259.14;258.89;257.14;219.94;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:05:26;97.05;;35.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:05:26;35.27;34.98;34.41;31.88;254.57;254.51;254.28;252.65;216.23;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:08:12;35.58;35.28;34.70;32.16;256.78;256.71;256.48;254.83;218.10;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:11:04;91.47;;35.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:11:07;36.20;35.81;35.04;32.26;257.58;257.51;257.23;255.35;218.22;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:13:52;104.45;;38.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:13:53;36.19;35.82;35.08;32.33;258.20;258.13;257.86;256.02;218.85;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:16:53;91.57;;36.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:17:00;37.16;36.76;35.98;33.12;264.50;264.43;264.15;262.22;224.10;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:20:27;106.78;;37.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:20:35;35.99;35.76;35.32;32.89;262.68;262.61;262.42;260.90;223.54;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:23:50;108.88;;37.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:27:19;104.85;;37.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:33:22;99.13;;37.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:33:28;38.10;37.65;36.79;33.79;269.80;269.72;269.42;267.38;228.38;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:39:35;95.07;;37.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:39:41;35.84;35.53;34.93;32.33;258.20;258.13;257.90;256.21;219.23;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:42:34;102.88;;36.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:42:36;36.82;36.33;35.37;32.35;258.34;258.26;257.94;255.84;218.31;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:45:51;98.90;;36.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:45:57;34.88;34.64;34.15;31.74;253.44;253.38;253.17;251.64;215.51;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:49:33;91.28;;35.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:49:34;36.02;35.55;34.64;31.71;253.27;253.19;252.89;250.86;214.11;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:52:22;109.53;;37.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:52:23;34.73;34.36;33.64;30.98;247.36;247.29;247.03;245.24;209.60;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:55:31;35.45;35.12;34.48;31.87;254.51;254.44;254.20;252.48;215.97;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T02:58:39;113.47;;38.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:02:16;36.10;35.75;35.05;32.34;258.23;258.15;257.90;256.09;218.97;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:05:41;96.35;;36.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:05:49;33.63;33.37;32.86;30.49;243.49;243.43;243.23;241.70;206.93;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:09:02;86.50;;35.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:09:05;34.98;34.72;34.21;31.77;253.72;253.66;253.45;251.89;215.69;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:12:07;107.07;;37.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:12:12;35.22;34.85;34.14;31.47;251.32;251.25;251.00;249.21;213.03;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:15:19;106.43;;36.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:15:22;36.21;35.74;34.84;31.90;254.74;254.66;254.36;252.33;215.37;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:18:16;117.03;;38.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:18:21;35.98;35.53;34.67;31.78;253.80;253.72;253.42;251.44;214.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:21:20;113.18;;37.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:21:21;36.31;35.83;34.90;31.93;255.03;254.95;254.64;252.57;215.55;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:24:08;109.85;;38.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:24:08;36.05;35.60;34.73;31.84;254.26;254.18;253.88;251.89;215.06;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:26:54;119.88;;37.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:26:55;36.46;36.03;35.20;32.33;258.17;258.09;257.80;255.85;218.53;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:29:46;104.53;;38.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:29:49;35.50;35.18;34.55;31.95;255.17;255.11;254.87;253.16;216.57;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:32:44;99.75;;38.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:32:48;36.15;35.81;35.15;32.47;259.32;259.25;259.00;257.24;220.02;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:35:39;107.88;;40.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:35:40;36.59;36.24;35.54;32.81;262.00;261.93;261.67;259.86;222.21;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:38:29;97.32;;37.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:38:30;36.51;36.14;35.41;32.64;260.63;260.56;260.29;258.44;220.93;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:41:27;116.53;;39.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:41:30;36.77;36.29;35.37;32.38;258.57;258.49;258.18;256.11;218.59;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:47:48;98.32;;36.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:47:51;35.44;35.03;34.24;31.47;251.30;251.23;250.95;249.06;212.77;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:50:45;95.35;;35.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:50:45;35.69;35.29;34.50;31.72;253.31;253.24;252.96;251.07;214.50;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:53:32;35.14;34.79;34.10;31.47;251.28;251.21;250.95;249.20;213.07;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:53:32;100.50;;37.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:56:16;101.82;;37.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:56:17;35.04;34.75;34.20;31.70;253.14;253.08;252.86;251.25;215.05;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:59:01;107.18;;38.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T03:59:01;33.38;33.17;32.75;30.49;243.46;243.40;243.21;241.80;207.16;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:01:45;92.15;;35.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:01:45;33.65;33.36;32.80;30.37;242.52;242.46;242.24;240.66;205.93;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:04:30;34.64;34.22;33.41;30.65;244.79;244.72;244.44;242.55;207.13;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:04:30;90.43;;35.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:07:14;80.45;;34.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:07:15;33.34;33.04;32.43;29.98;239.39;239.32;239.09;237.48;203.13;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:09:59;82.47;;34.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:09:59;33.69;33.37;32.76;30.27;241.69;241.63;241.39;239.75;205.06;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:12:46;100.65;;37.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:12:47;32.07;31.84;31.38;29.15;232.76;232.70;232.51;231.09;197.88;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:15:31;84.30;;35.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:15:31;33.80;33.41;32.66;30.02;239.74;239.67;239.40;237.61;202.99;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:18:17;32.32;32.07;31.59;29.32;234.17;234.11;233.92;232.46;199.03;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:21:02;76.68;;32.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:21:02;32.10;31.90;31.49;29.32;234.11;234.05;233.87;232.51;199.20;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:24:05;74.05;;33.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:24:05;32.02;31.78;31.30;29.05;231.94;231.88;231.69;230.24;197.12;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:26:56;73.18;;33.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:26:56;32.27;32.02;31.51;29.22;233.33;233.27;233.06;231.59;198.23;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:29:40;84.50;;34.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:29:40;32.95;32.68;32.14;29.78;237.78;237.72;237.51;235.98;201.95;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:32:25;80.30;;34.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:32:25;32.87;32.54;31.90;29.43;235.00;234.94;234.70;233.06;199.26;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:35:09;34.56;34.12;33.26;30.46;243.26;243.19;242.90;240.96;205.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:35:09;78.85;;33.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:37:56;82.32;;35.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:37:57;33.06;32.70;31.99;29.43;235.06;234.99;234.74;233.01;199.11;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:40:42;78.95;;34.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:40:42;32.02;31.77;31.29;29.03;231.83;231.77;231.57;230.12;197.01;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:43:27;74.25;;33.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:43:27;33.01;32.71;32.12;29.70;237.21;237.15;236.92;235.34;201.32;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:46:12;32.97;32.69;32.15;29.78;237.79;237.73;237.51;235.97;201.94;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:48:57;33.59;33.29;32.73;30.29;241.90;241.84;241.62;240.03;205.38;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:48:57;76.90;;32.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:51:41;72.80;;32.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:51:42;34.01;33.70;33.09;30.59;244.28;244.22;243.99;242.34;207.30;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:54:26;33.55;33.22;32.57;30.06;240.04;239.98;239.74;238.07;203.57;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:54:26;84.65;;33.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:57:11;33.22;32.95;32.41;30.03;239.82;239.76;239.54;238.00;203.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:57:11;77.60;;33.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:59:55;82.40;;34.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T04:59:56;33.62;33.30;32.67;30.17;240.89;240.83;240.59;238.94;204.34;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:02:40;78.35;;33.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:02:40;32.78;32.39;31.62;29.01;231.70;231.63;231.37;229.58;196.06;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:05:43;79.97;;34.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:05:44;33.38;33.10;32.57;30.19;241.08;241.02;240.81;239.27;204.79;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:08:28;34.14;33.67;32.75;29.91;238.88;238.81;238.50;236.52;201.76;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:08:28;82.32;;34.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:11:12;94.57;;36.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:11:13;33.40;33.16;32.70;30.38;242.59;242.53;242.34;240.87;206.27;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:13:57;88.80;;34.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:13:57;33.50;33.23;32.70;30.31;242.01;241.95;241.74;240.20;205.59;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:16:42;34.19;33.83;33.13;30.52;243.74;243.67;243.42;241.67;206.56;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:16:42;104.50;;36.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:19:27;33.25;32.97;32.42;30.03;239.79;239.73;239.51;237.96;203.64;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:19:27;87.57;;34.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:22:12;33.99;33.73;33.23;30.84;246.29;246.23;246.03;244.50;209.34;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:22:12;98.28;;36.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:24:56;34.43;34.12;33.50;30.97;247.33;247.27;247.03;245.37;209.90;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:24:56;96.07;;37.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:27:41;91.47;;36.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:27:41;35.15;34.72;33.87;31.06;248.00;247.93;247.64;245.70;209.78;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:30:25;34.59;34.16;33.32;30.54;243.90;243.83;243.54;241.63;206.29;0.65
