sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:02:28;77;16;;194;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:04:59;71;17;;180;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:07:29;70;16;;177;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:09:59;81;17;;203;149200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:12:29;77;17;;195;151510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:14:59;83;18;;206;148813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:17:29;81;18;;206;151524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:19:59;81;17;;203;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:22:32;76;18;;193;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:25:01;88;18;;222;150831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:27:31;72;17;;179;148660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:30:01;70;16;;179;151498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:32:31;78;18;;194;149196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:35:01;82;16;;207;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:37:33;78;18;;195;149848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:40:02;83;17;;206;148150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:42:32;78;17;;199;153051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:45:02;80;18;;202;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:47:33;74;16;;187;151114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:50:03;74;18;;186;148869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:52:33;71;16;;179;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:55:04;75;17;;189;150378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T00:57:34;73;15;;182;148978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:00:05;86;19;;219;151433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:02:35;70;16;;177;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:05:06;79;18;;198;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:07:36;62;16;;159;151452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:10:06;74;16;;187;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:12:37;64;16;;163;150783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:15:08;78;17;;196;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:17:38;77;17;;195;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:20:09;73;17;;184;150140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:22:39;69;16;;174;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:25:09;70;17;;175;148830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:27:39;72;16;;184;151889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:30:10;74;17;;186;150631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:32:40;69;16;;174;149746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:35:10;71;17;;179;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:37:40;70;16;;176;150126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:40:10;71;17;;178;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:42:40;78;17;;197;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:45:14;87;19;;220;150137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:47:45;67;18;;169;150142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:50:14;73;17;;185;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:52:42;72;17;;183;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:55:17;78;18;;193;148138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T01:57:44;81;18;;207;152970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:00:15;79;17;;200;150884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:02:44;77;19;;195;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:05:15;75;18;;190;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:07:45;78;18;;197;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:10:19;72;17;;182;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:12:46;72;19;;182;150321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:15:16;80;18;;203;150443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:17:50;76;18;;191;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:30:34;72;18;;182;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:33:00;84;19;;212;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:37:57;81;18;;205;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:43:00;77;20;;193;149911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:45:26;63;17;;160;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:47:54;78;19;;196;150765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:50:25;65;17;;163;148431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:52:53;78;20;;200;151974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T02:55:33;75;18;;188;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:00:24;74;18;;188;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:03:02;75;19;;190;150518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:10:26;78;20;;200;152094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:15:28;75;19;;189;150376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:20:27;72;19;;181;150744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:23:00;75;20;;189;150202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:25:28;78;19;;194;148086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:27:59;81;21;;209;153183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:30:30;75;19;;190;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:33:00;70;19;;175;148952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:35:32;87;21;;219;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:40:36;68;20;;175;152495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:45:34;73;20;;183;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:48:05;87;22;;221;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:50:33;69;19;;175;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:53:03;82;20;;208;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:55:33;80;22;;202;149769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T03:58:04;85;21;;212;149504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:00:34;74;22;;190;152037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:03:04;70;20;;176;150550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:05:35;87;22;;218;149531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:08:05;81;20;;200;147105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:10:35;79;21;;201;151560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:13:05;77;20;;197;152180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:15:35;79;21;;198;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:18:05;82;22;;207;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:20:35;72;19;;181;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:23:09;73;21;;182;149538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:25:36;79;21;;200;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:28:06;84;22;;209;148222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:30:37;84;21;;214;152513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:33:07;72;20;;181;150697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:35:37;76;20;;188;147700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:38:08;80;21;;204;152129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:40:38;83;23;;210;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:43:08;84;21;;212;150371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:45:38;80;22;;201;148959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:48:08;85;22;;214;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:50:38;70;19;;174;148850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:53:08;81;22;;205;151364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:55:38;80;21;;200;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T04:58:09;86;23;;218;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:00:39;90;22;;227;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:03:09;82;22;;202;147351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:05:39;83;22;;212;152489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:08:10;78;22;;198;150932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:10:40;62;19;;157;150399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:13:10;92;23;;230;149670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:15:40;66;19;;166;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:18:10;82;22;;204;148929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:20:40;76;21;;194;151262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:23:10;94;22;;236;149704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:25:41;79;22;;201;151087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:28:11;68;19;;172;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:30:41;84;21;;211;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:33:12;90;24;;224;148998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:35:42;78;21;;196;149431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:38:13;66;20;;169;152608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:40:43;80;20;;200;149737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:43:13;76;21;;193;150614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:45:44;73;20;;185;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:48:14;74;21;;187;150036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:50:45;78;20;;197;150843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:53:15;74;21;;184;148431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:55:45;72;19;;182;150965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T05:58:18;76;21;;192;150412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:00:45;75;19;;190;151075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:03:16;78;21;;196;149939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:05:48;86;21;;217;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:08:16;78;21;;194;149067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:10:46;79;21;;197;148131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:13:17;77;20;;197;153195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:15:47;77;21;;194;149652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:18:17;75;20;;186;147799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:20:47;75;21;;192;152948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:23:17;70;20;;177;149881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:25:47;76;21;;191;149303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:28:18;75;20;;190;151804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:30:48;81;21;;204;149492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:33:18;73;19;;185;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:35:48;81;22;;203;149202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:38:18;81;20;;205;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:40:49;75;21;;192;151925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:43:19;90;23;;227;150015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:45:49;75;20;;189;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:48:19;80;21;;200;149259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:50:56;83;20;;210;151530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:53:19;77;22;;194;149621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:55:50;74;18;;183;146507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T06:58:20;76;20;;196;153496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:00:50;80;21;;204;151329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:03:21;83;22;;208;148833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:05:52;89;22;;228;152063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:08:22;87;22;;220;150469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:10:52;78;21;;197;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:13:24;76;20;;192;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:15:52;77;21;;194;149454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:18:22;76;20;;192;150354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:20:53;76;21;;193;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:23:23;73;19;;183;148764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:25:53;83;21;;212;151856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:28:25;71;20;;179;149546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:30:54;75;21;;189;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:33:23;83;22;;209;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:35:54;70;20;;173;147762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:38:27;76;21;;194;152823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:40:58;82;22;;206;149384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:43:24;68;22;;172;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:45:55;71;21;;181;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:48:25;75;22;;188;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:50:55;68;22;;171;150002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:53:26;73;23;;183;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:55:56;73;23;;184;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T07:58:26;79;24;;198;149836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:00:57;79;26;;200;151119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:03:27;84;27;;211;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:05:57;75;28;;187;149176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:08:27;75;27;;188;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:10:57;81;29;;203;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:13:28;71;29;;178;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:15:59;66;27;;168;152036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:18:28;80;30;;201;149248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:20:59;70;29;;178;150917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:23:28;81;31;;203;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:25:59;78;30;;195;149933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:28:29;76;30;;193;151223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:31:00;78;30;;196;149645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:33:30;77;30;;194;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:36:00;80;31;;202;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:38:31;81;31;;205;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:41:02;74;29;;187;149868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:43:32;76;30;;193;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:46:02;70;28;;177;151250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:48:35;78;29;;197;149894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:51:03;80;30;;200;149267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:53:33;83;31;;210;150908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:56:06;73;27;;183;149522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T08:58:35;78;30;;198;151768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:01:05;72;28;;182;151045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:03:35;85;31;;215;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:06:05;81;30;;204;150376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:08:35;74;28;;185;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:11:05;81;30;;202;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:13:36;70;30;;176;149621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:16:05;72;29;;182;150566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:18:36;75;31;;190;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:21:06;82;30;;205;149664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:23:36;74;32;;187;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:26:06;83;33;;205;146812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:28:36;74;35;;191;153485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:31:07;76;32;;192;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:33:37;76;33;;191;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:36:08;75;36;;188;148977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:38:38;72;34;;185;152463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:41:15;78;35;;194;149164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:48:46;83;35;;209;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:51:13;73;34;;186;151885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:53:47;71;33;;180;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:56:16;71;33;;179;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T09:58:52;76;34;;191;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:01:15;81;35;;203;148935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:03:42;85;35;;215;151008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:06:17;76;36;;194;151227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:08:50;70;32;;176;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:11:28;80;35;;203;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:13:45;74;34;;185;149183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:16:37;74;34;;188;151512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:21:17;75;34;;189;150016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:23:47;79;35;;202;152406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:26:17;73;33;;182;147991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:28:48;72;35;;186;152924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:31:22;70;33;;175;149424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:33:49;69;34;;172;148380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:36:19;82;35;;212;153505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:38:54;81;35;;204;150372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:46:21;72;33;;181;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:48:51;86;36;;217;150687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:51:22;73;32;;180;147605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:53:52;68;34;;175;153431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:56:22;74;33;;186;149880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T10:58:54;69;35;;175;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:01:24;75;35;;189;151018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:04:01;87;38;;220;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:06:24;70;33;;176;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:08:55;87;39;;217;148346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:11:25;79;37;;201;151885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:13:55;76;39;;191;149275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:19:05;74;39;;188;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:21:30;77;38;;194;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:26:35;92;42;;231;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:31:34;89;40;;222;149131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:36:34;80;37;;204;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:39:05;82;39;;208;150622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:49:02;83;37;;208;149581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:54:10;83;36;;210;150202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:56:33;68;29;;172;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T11:59:16;73;31;;186;152032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:01:35;75;32;;188;149024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:04:08;78;32;;199;151907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:06:41;79;29;;200;150136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:09:17;65;31;;166;151000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:14:10;89;31;;224;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:16:37;74;29;;189;152271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:19:07;79;29;;196;148411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:24:12;72;29;;182;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:29:18;76;29;;192;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:31:41;77;29;;195;151232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:36:48;78;28;;196;150456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-15T12:39:15;77;29;;195;150879
