sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:01:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:06:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:13:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:18:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:21:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:23:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:26:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:28:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:36:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:38:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:41:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:43:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:45:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:48:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:50:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:53:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:55:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T00:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:02:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:05:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:07:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:10:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:12:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:15:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:17:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:20:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:22:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:24:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:27:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:29:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:32:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:34:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:37:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:39:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:41:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:44:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:47:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:50:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:52:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T01:57:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:00:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:02:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:05:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:07:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:10:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:12:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:15:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:20:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:26:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:32:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:42:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:45:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:48:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:50:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:53:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:55:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T02:58:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:06:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:12:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:14:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:17:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:19:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:22:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:24:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:27:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:30:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:32:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:35:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:40:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:43:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:46:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:48:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:53:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:56:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T03:58:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:00:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:05:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:08:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:10:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:15:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:17:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:20:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:23:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:26:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:28:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:31:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:33:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:36:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:39:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:41:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:43:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:46:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:51:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T04:58:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:00:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:03:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:05:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:08:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:10:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:13:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:15:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:18:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:20:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:22:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:25:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:27:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:32:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:35:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:37:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:40:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:42:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:44:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:49:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:52:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:54:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:57:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T05:59:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:02:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:07:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:09:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:11:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:16:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:24:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:26:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:28:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:31:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:33:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:36:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:38:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:43:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:46:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:48:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:50:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:53:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T06:58:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:00:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:03:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:05:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:08:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:20:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:22:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:25:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:32:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:35:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:37:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:39:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:42:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:45:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:47:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:49:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:54:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:57:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T07:59:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T08:02:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-11-15T08:04:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
