sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66871;DHT22;53780;44.998;9.926;2022-11-15T00:02:38;8.80;82.78
66871;DHT22;53780;44.998;9.926;2022-11-15T00:06:02;8.73;82.29
66871;DHT22;53780;44.998;9.926;2022-11-15T00:09:24;8.63;81.96
66871;DHT22;53780;44.998;9.926;2022-11-15T00:12:47;8.56;82.41
66871;DHT22;53780;44.998;9.926;2022-11-15T00:16:09;8.61;82.78
66871;DHT22;53780;44.998;9.926;2022-11-15T00:19:33;8.59;83.13
66871;DHT22;53780;44.998;9.926;2022-11-15T00:22:55;8.59;83.85
66871;DHT22;53780;44.998;9.926;2022-11-15T00:26:18;8.63;84.15
66871;DHT22;53780;44.998;9.926;2022-11-15T00:29:41;8.64;83.83
66871;DHT22;53780;44.998;9.926;2022-11-15T00:33:08;8.70;83.56
66871;DHT22;53780;44.998;9.926;2022-11-15T00:36:33;8.71;83.36
66871;DHT22;53780;44.998;9.926;2022-11-15T00:39:56;8.69;83.29
66871;DHT22;53780;44.998;9.926;2022-11-15T00:43:18;8.67;83.25
66871;DHT22;53780;44.998;9.926;2022-11-15T00:46:40;8.63;83.17
66871;DHT22;53780;44.998;9.926;2022-11-15T00:50:03;8.61;83.13
66871;DHT22;53780;44.998;9.926;2022-11-15T00:53:26;8.59;83.37
66871;DHT22;53780;44.998;9.926;2022-11-15T00:56:48;8.57;83.43
66871;DHT22;53780;44.998;9.926;2022-11-15T01:00:10;8.54;83.59
66871;DHT22;53780;44.998;9.926;2022-11-15T01:03:34;8.57;83.82
66871;DHT22;53780;44.998;9.926;2022-11-15T01:06:57;8.63;84.02
66871;DHT22;53780;44.998;9.926;2022-11-15T01:10:19;8.66;84.06
66871;DHT22;53780;44.998;9.926;2022-11-15T01:13:42;8.70;84.09
66871;DHT22;53780;44.998;9.926;2022-11-15T01:17:04;8.73;84.15
66871;DHT22;53780;44.998;9.926;2022-11-15T01:20:26;8.76;84.04
66871;DHT22;53780;44.998;9.926;2022-11-15T01:23:53;8.77;83.85
66871;DHT22;53780;44.998;9.926;2022-11-15T01:27:15;8.80;83.75
66871;DHT22;53780;44.998;9.926;2022-11-15T01:30:38;8.84;83.87
66871;DHT22;53780;44.998;9.926;2022-11-15T01:34:01;8.85;83.98
66871;DHT22;53780;44.998;9.926;2022-11-15T01:37:23;8.90;83.82
66871;DHT22;53780;44.998;9.926;2022-11-15T01:40:46;8.87;83.78
66871;DHT22;53780;44.998;9.926;2022-11-15T01:47:53;8.94;83.98
66871;DHT22;53780;44.998;9.926;2022-11-15T01:51:18;8.96;83.95
66871;DHT22;53780;44.998;9.926;2022-11-15T01:54:42;8.98;84.03
66871;DHT22;53780;44.998;9.926;2022-11-15T01:58:05;9.03;83.88
66871;DHT22;53780;44.998;9.926;2022-11-15T02:01:30;9.05;83.79
66871;DHT22;53780;44.998;9.926;2022-11-15T02:04:53;9.10;83.64
66871;DHT22;53780;44.998;9.926;2022-11-15T02:08:16;9.10;83.46
66871;DHT22;53780;44.998;9.926;2022-11-15T02:11:43;9.12;83.33
66871;DHT22;53780;44.998;9.926;2022-11-15T02:15:07;9.10;83.07
66871;DHT22;53780;44.998;9.926;2022-11-15T02:26:42;9.15;83.26
66871;DHT22;53780;44.998;9.926;2022-11-15T02:41:06;9.24;83.87
66871;DHT22;53780;44.998;9.926;2022-11-15T02:44:40;9.29;83.97
66871;DHT22;53780;44.998;9.926;2022-11-15T02:48:09;9.31;83.95
66871;DHT22;53780;44.998;9.926;2022-11-15T02:51:33;9.34;84.01
66871;DHT22;53780;44.998;9.926;2022-11-15T02:54:57;9.35;84.00
66871;DHT22;53780;44.998;9.926;2022-11-15T03:02:29;9.39;83.94
66871;DHT22;53780;44.998;9.926;2022-11-15T03:09:41;9.34;83.83
66871;DHT22;53780;44.998;9.926;2022-11-15T03:20:13;9.38;84.18
66871;DHT22;53780;44.998;9.926;2022-11-15T03:23:38;9.38;83.45
66871;DHT22;53780;44.998;9.926;2022-11-15T03:27:02;9.38;83.49
66871;DHT22;53780;44.998;9.926;2022-11-15T03:30:25;9.36;83.54
66871;DHT22;53780;44.998;9.926;2022-11-15T03:33:50;9.38;83.41
66871;DHT22;53780;44.998;9.926;2022-11-15T03:37:16;9.39;83.53
66871;DHT22;53780;44.998;9.926;2022-11-15T03:40:47;9.42;83.82
66871;DHT22;53780;44.998;9.926;2022-11-15T03:48:01;9.49;83.82
66871;DHT22;53780;44.998;9.926;2022-11-15T03:51:24;9.49;83.54
66871;DHT22;53780;44.998;9.926;2022-11-15T03:54:52;9.43;83.55
66871;DHT22;53780;44.998;9.926;2022-11-15T03:58:15;9.45;83.59
66871;DHT22;53780;44.998;9.926;2022-11-15T04:01:37;9.46;83.89
66871;DHT22;53780;44.998;9.926;2022-11-15T04:05:00;9.55;84.21
66871;DHT22;53780;44.998;9.926;2022-11-15T04:08:22;9.56;84.23
66871;DHT22;53780;44.998;9.926;2022-11-15T04:11:44;9.63;84.02
66871;DHT22;53780;44.998;9.926;2022-11-15T04:15:10;9.60;83.64
66871;DHT22;53780;44.998;9.926;2022-11-15T04:18:32;9.59;83.52
66871;DHT22;53780;44.998;9.926;2022-11-15T04:21:54;9.57;83.68
66871;DHT22;53780;44.998;9.926;2022-11-15T04:25:36;9.55;84.15
66871;DHT22;53780;44.998;9.926;2022-11-15T04:28:58;9.57;84.37
66871;DHT22;53780;44.998;9.926;2022-11-15T04:32:39;9.59;84.08
66871;DHT22;53780;44.998;9.926;2022-11-15T04:36:02;9.59;84.41
66871;DHT22;53780;44.998;9.926;2022-11-15T04:39:43;9.62;84.58
66871;DHT22;53780;44.998;9.926;2022-11-15T04:43:05;9.66;84.46
66871;DHT22;53780;44.998;9.926;2022-11-15T04:46:28;9.66;84.59
66871;DHT22;53780;44.998;9.926;2022-11-15T04:49:50;9.64;84.97
66871;DHT22;53780;44.998;9.926;2022-11-15T04:53:12;9.67;85.15
66871;DHT22;53780;44.998;9.926;2022-11-15T04:56:35;9.73;84.98
66871;DHT22;53780;44.998;9.926;2022-11-15T04:59:57;9.74;84.73
66871;DHT22;53780;44.998;9.926;2022-11-15T05:03:19;9.77;84.68
66871;DHT22;53780;44.998;9.926;2022-11-15T05:07:00;9.79;84.61
66871;DHT22;53780;44.998;9.926;2022-11-15T05:10:23;9.80;84.82
66871;DHT22;53780;44.998;9.926;2022-11-15T05:13:46;9.84;85.04
66871;DHT22;53780;44.998;9.926;2022-11-15T05:17:09;9.83;85.15
66871;DHT22;53780;44.998;9.926;2022-11-15T05:20:31;9.86;85.27
66871;DHT22;53780;44.998;9.926;2022-11-15T05:23:54;9.86;85.16
66871;DHT22;53780;44.998;9.926;2022-11-15T05:27:16;9.90;85.09
66871;DHT22;53780;44.998;9.926;2022-11-15T05:30:39;9.87;85.27
66871;DHT22;53780;44.998;9.926;2022-11-15T05:34:04;9.90;85.45
66871;DHT22;53780;44.998;9.926;2022-11-15T05:37:28;9.87;85.61
66871;DHT22;53780;44.998;9.926;2022-11-15T05:40:51;9.90;85.65
66871;DHT22;53780;44.998;9.926;2022-11-15T05:44:18;9.91;85.72
66871;DHT22;53780;44.998;9.926;2022-11-15T05:47:42;9.95;85.85
66871;DHT22;53780;44.998;9.926;2022-11-15T05:51:06;9.98;85.64
66871;DHT22;53780;44.998;9.926;2022-11-15T05:54:31;10.00;85.48
66871;DHT22;53780;44.998;9.926;2022-11-15T05:57:53;10.00;85.31
66871;DHT22;53780;44.998;9.926;2022-11-15T06:01:16;10.04;85.28
66871;DHT22;53780;44.998;9.926;2022-11-15T06:04:38;10.02;85.25
66871;DHT22;53780;44.998;9.926;2022-11-15T06:08:00;10.05;85.13
66871;DHT22;53780;44.998;9.926;2022-11-15T06:11:26;10.08;85.16
66871;DHT22;53780;44.998;9.926;2022-11-15T06:14:48;10.01;85.34
66871;DHT22;53780;44.998;9.926;2022-11-15T06:18:11;10.01;85.54
66871;DHT22;53780;44.998;9.926;2022-11-15T06:21:37;10.00;85.71
66871;DHT22;53780;44.998;9.926;2022-11-15T06:25:02;10.01;85.74
66871;DHT22;53780;44.998;9.926;2022-11-15T06:28:28;10.01;85.87
66871;DHT22;53780;44.998;9.926;2022-11-15T06:31:50;10.02;86.10
66871;DHT22;53780;44.998;9.926;2022-11-15T06:35:13;10.00;86.19
66871;DHT22;53780;44.998;9.926;2022-11-15T06:38:36;10.02;86.44
66871;DHT22;53780;44.998;9.926;2022-11-15T06:41:58;10.00;86.63
66871;DHT22;53780;44.998;9.926;2022-11-15T06:45:21;10.05;86.52
66871;DHT22;53780;44.998;9.926;2022-11-15T06:48:43;10.07;86.36
66871;DHT22;53780;44.998;9.926;2022-11-15T06:52:06;10.05;86.46
66871;DHT22;53780;44.998;9.926;2022-11-15T06:55:29;10.07;86.60
66871;DHT22;53780;44.998;9.926;2022-11-15T06:58:52;10.04;86.82
66871;DHT22;53780;44.998;9.926;2022-11-15T07:02:14;10.07;86.90
66871;DHT22;53780;44.998;9.926;2022-11-15T07:05:36;10.08;86.91
66871;DHT22;53780;44.998;9.926;2022-11-15T07:08:59;10.11;86.78
66871;DHT22;53780;44.998;9.926;2022-11-15T07:12:23;10.17;86.52
66871;DHT22;53780;44.998;9.926;2022-11-15T07:15:45;10.19;86.31
66871;DHT22;53780;44.998;9.926;2022-11-15T07:19:08;10.21;86.12
66871;DHT22;53780;44.998;9.926;2022-11-15T07:22:31;10.18;86.23
66871;DHT22;53780;44.998;9.926;2022-11-15T07:25:53;10.22;86.41
66871;DHT22;53780;44.998;9.926;2022-11-15T07:29:15;10.22;86.46
66871;DHT22;53780;44.998;9.926;2022-11-15T07:32:38;10.25;86.68
66871;DHT22;53780;44.998;9.926;2022-11-15T07:36:02;10.29;86.92
66871;DHT22;53780;44.998;9.926;2022-11-15T07:39:24;10.28;87.01
66871;DHT22;53780;44.998;9.926;2022-11-15T07:42:47;10.28;86.83
66871;DHT22;53780;44.998;9.926;2022-11-15T07:46:15;10.29;86.59
66871;DHT22;53780;44.998;9.926;2022-11-15T07:49:37;10.34;86.59
66871;DHT22;53780;44.998;9.926;2022-11-15T07:52:59;10.34;86.52
66871;DHT22;53780;44.998;9.926;2022-11-15T07:56:22;10.37;86.57
66871;DHT22;53780;44.998;9.926;2022-11-15T07:59:44;10.39;86.86
66871;DHT22;53780;44.998;9.926;2022-11-15T08:03:12;10.39;86.92
66871;DHT22;53780;44.998;9.926;2022-11-15T08:06:35;10.45;87.06
66871;DHT22;53780;44.998;9.926;2022-11-15T08:09:58;10.46;87.14
66871;DHT22;53780;44.998;9.926;2022-11-15T08:13:23;10.50;87.26
66871;DHT22;53780;44.998;9.926;2022-11-15T08:16:45;10.52;87.20
66871;DHT22;53780;44.998;9.926;2022-11-15T08:20:08;10.56;87.09
66871;DHT22;53780;44.998;9.926;2022-11-15T08:23:30;10.65;86.69
66871;DHT22;53780;44.998;9.926;2022-11-15T08:26:53;10.69;86.45
66871;DHT22;53780;44.998;9.926;2022-11-15T08:30:15;10.72;86.34
66871;DHT22;53780;44.998;9.926;2022-11-15T08:33:38;10.76;86.30
66871;DHT22;53780;44.998;9.926;2022-11-15T08:37:00;10.77;86.08
66871;DHT22;53780;44.998;9.926;2022-11-15T08:40:22;10.80;85.89
66871;DHT22;53780;44.998;9.926;2022-11-15T08:43:45;10.84;85.86
66871;DHT22;53780;44.998;9.926;2022-11-15T08:47:08;10.89;85.98
66871;DHT22;53780;44.998;9.926;2022-11-15T08:50:32;10.87;86.02
66871;DHT22;53780;44.998;9.926;2022-11-15T08:53:54;10.87;86.25
66871;DHT22;53780;44.998;9.926;2022-11-15T08:57:17;10.89;86.28
66871;DHT22;53780;44.998;9.926;2022-11-15T09:00:39;10.89;86.62
66871;DHT22;53780;44.998;9.926;2022-11-15T09:04:02;10.93;86.69
66871;DHT22;53780;44.998;9.926;2022-11-15T09:07:25;10.96;86.14
66871;DHT22;53780;44.998;9.926;2022-11-15T09:10:48;10.96;86.14
66871;DHT22;53780;44.998;9.926;2022-11-15T09:14:12;11.00;86.09
66871;DHT22;53780;44.998;9.926;2022-11-15T09:17:35;11.03;85.92
66871;DHT22;53780;44.998;9.926;2022-11-15T09:20:59;11.01;86.20
66871;DHT22;53780;44.998;9.926;2022-11-15T09:24:21;11.04;86.36
66871;DHT22;53780;44.998;9.926;2022-11-15T09:27:44;11.06;86.15
66871;DHT22;53780;44.998;9.926;2022-11-15T09:31:07;11.04;86.00
66871;DHT22;53780;44.998;9.926;2022-11-15T09:34:29;11.06;86.18
66871;DHT22;53780;44.998;9.926;2022-11-15T09:37:52;11.08;86.30
66871;DHT22;53780;44.998;9.926;2022-11-15T09:45:04;11.14;86.41
66871;DHT22;53780;44.998;9.926;2022-11-15T09:52:00;11.22;86.02
66871;DHT22;53780;44.998;9.926;2022-11-15T09:55:09;11.22;85.77
66871;DHT22;53780;44.998;9.926;2022-11-15T09:58:30;11.25;85.45
66871;DHT22;53780;44.998;9.926;2022-11-15T10:01:52;11.27;85.44
66871;DHT22;53780;44.998;9.926;2022-11-15T10:04:59;11.28;85.49
66871;DHT22;53780;44.998;9.926;2022-11-15T10:11:29;11.41;85.21
66871;DHT22;53780;44.998;9.926;2022-11-15T10:14:35;11.43;85.04
66871;DHT22;53780;44.998;9.926;2022-11-15T10:21:25;11.55;85.35
66871;DHT22;53780;44.998;9.926;2022-11-15T10:24:41;11.62;85.02
66871;DHT22;53780;44.998;9.926;2022-11-15T10:28:34;11.59;85.21
66871;DHT22;53780;44.998;9.926;2022-11-15T10:31:25;11.63;86.09
66871;DHT22;53780;44.998;9.926;2022-11-15T10:34:35;11.72;86.56
66871;DHT22;53780;44.998;9.926;2022-11-15T10:37:39;11.73;86.20
66871;DHT22;53780;44.998;9.926;2022-11-15T10:40:43;11.75;86.21
66871;DHT22;53780;44.998;9.926;2022-11-15T10:47:27;11.80;86.39
66871;DHT22;53780;44.998;9.926;2022-11-15T10:50:32;11.80;86.72
66871;DHT22;53780;44.998;9.926;2022-11-15T10:53:44;11.86;86.70
66871;DHT22;53780;44.998;9.926;2022-11-15T10:56:54;11.89;86.06
66871;DHT22;53780;44.998;9.926;2022-11-15T11:00:07;11.90;86.04
66871;DHT22;53780;44.998;9.926;2022-11-15T11:03:34;11.86;86.35
66871;DHT22;53780;44.998;9.926;2022-11-15T11:06:53;11.89;86.35
66871;DHT22;53780;44.998;9.926;2022-11-15T11:10:17;11.93;86.26
66871;DHT22;53780;44.998;9.926;2022-11-15T11:13:27;11.91;86.41
66871;DHT22;53780;44.998;9.926;2022-11-15T11:16:38;11.91;86.46
66871;DHT22;53780;44.998;9.926;2022-11-15T11:19:58;11.93;86.53
66871;DHT22;53780;44.998;9.926;2022-11-15T11:23:51;11.91;86.33
66871;DHT22;53780;44.998;9.926;2022-11-15T11:27:20;11.94;86.60
66871;DHT22;53780;44.998;9.926;2022-11-15T11:37:14;12.01;86.41
66871;DHT22;53780;44.998;9.926;2022-11-15T11:47:14;12.06;86.62
66871;DHT22;53780;44.998;9.926;2022-11-15T11:50:20;12.06;86.37
66871;DHT22;53780;44.998;9.926;2022-11-15T11:53:31;12.06;86.32
66871;DHT22;53780;44.998;9.926;2022-11-15T11:56:39;12.10;86.45
66871;DHT22;53780;44.998;9.926;2022-11-15T11:59:50;12.13;86.84
66871;DHT22;53780;44.998;9.926;2022-11-15T12:06:37;12.17;86.94
66871;DHT22;53780;44.998;9.926;2022-11-15T12:13:16;12.16;86.70
66871;DHT22;53780;44.998;9.926;2022-11-15T12:16:27;12.24;86.27
66871;DHT22;53780;44.998;9.926;2022-11-15T12:19:31;12.28;86.11
66871;DHT22;53780;44.998;9.926;2022-11-15T12:22:49;12.27;86.20
66871;DHT22;53780;44.998;9.926;2022-11-15T12:26:11;12.25;86.20
66871;DHT22;53780;44.998;9.926;2022-11-15T12:29:38;12.27;86.30
66871;DHT22;53780;44.998;9.926;2022-11-15T12:32:54;12.28;86.53
66871;DHT22;53780;44.998;9.926;2022-11-15T12:36:12;12.28;86.62
66871;DHT22;53780;44.998;9.926;2022-11-15T12:43:38;12.28;86.14
66871;DHT22;53780;44.998;9.926;2022-11-15T12:49:50;12.27;85.80
66871;DHT22;53780;44.998;9.926;2022-11-15T12:56:26;12.30;85.74
66871;DHT22;53780;44.998;9.926;2022-11-15T13:03:21;12.34;85.85
66871;DHT22;53780;44.998;9.926;2022-11-15T13:06:38;12.38;85.93
66871;DHT22;53780;44.998;9.926;2022-11-15T13:15:58;12.44;85.89
66871;DHT22;53780;44.998;9.926;2022-11-15T13:19:03;12.48;85.79
66871;DHT22;53780;44.998;9.926;2022-11-15T13:22:10;12.45;85.68
66871;DHT22;53780;44.998;9.926;2022-11-15T13:25:40;12.42;85.53
66871;DHT22;53780;44.998;9.926;2022-11-15T13:28:49;12.42;85.71
66871;DHT22;53780;44.998;9.926;2022-11-15T13:31:55;12.41;85.72
66871;DHT22;53780;44.998;9.926;2022-11-15T13:35:00;12.41;85.58
66871;DHT22;53780;44.998;9.926;2022-11-15T13:38:04;12.41;85.39
66871;DHT22;53780;44.998;9.926;2022-11-15T13:41:19;12.40;85.23
66871;DHT22;53780;44.998;9.926;2022-11-15T13:44:32;12.37;85.15
66871;DHT22;53780;44.998;9.926;2022-11-15T13:47:35;12.35;84.94
66871;DHT22;53780;44.998;9.926;2022-11-15T13:50:40;12.33;84.73
66871;DHT22;53780;44.998;9.926;2022-11-15T13:53:48;12.34;84.48
66871;DHT22;53780;44.998;9.926;2022-11-15T13:57:09;12.34;85.17
66871;DHT22;53780;44.998;9.926;2022-11-15T14:00:40;12.30;84.84
66871;DHT22;53780;44.998;9.926;2022-11-15T14:03:58;12.28;84.80
66871;DHT22;53780;44.998;9.926;2022-11-15T14:07:02;12.28;85.29
66871;DHT22;53780;44.998;9.926;2022-11-15T14:13:31;12.27;84.35
66871;DHT22;53780;44.998;9.926;2022-11-15T14:16:43;12.23;84.08
66871;DHT22;53780;44.998;9.926;2022-11-15T14:19:47;12.24;84.33
66871;DHT22;53780;44.998;9.926;2022-11-15T14:23:05;12.24;84.33
66871;DHT22;53780;44.998;9.926;2022-11-15T14:26:32;12.18;84.39
66871;DHT22;53780;44.998;9.926;2022-11-15T14:29:36;12.17;84.70
66871;DHT22;53780;44.998;9.926;2022-11-15T14:32:47;12.17;85.07
66871;DHT22;53780;44.998;9.926;2022-11-15T14:35:52;12.14;85.43
66871;DHT22;53780;44.998;9.926;2022-11-15T14:38:56;12.14;85.35
66871;DHT22;53780;44.998;9.926;2022-11-15T14:42:01;12.10;85.29
66871;DHT22;53780;44.998;9.926;2022-11-15T14:45:21;12.10;85.37
66871;DHT22;53780;44.998;9.926;2022-11-15T14:48:24;12.06;85.23
66871;DHT22;53780;44.998;9.926;2022-11-15T14:51:28;12.07;85.36
66871;DHT22;53780;44.998;9.926;2022-11-15T14:54:32;12.10;85.27
66871;DHT22;53780;44.998;9.926;2022-11-15T14:57:36;12.08;85.31
66871;DHT22;53780;44.998;9.926;2022-11-15T15:00:40;12.06;85.45
66871;DHT22;53780;44.998;9.926;2022-11-15T15:03:45;12.03;85.69
66871;DHT22;53780;44.998;9.926;2022-11-15T15:06:49;12.01;85.47
66871;DHT22;53780;44.998;9.926;2022-11-15T15:09:53;11.96;85.44
66871;DHT22;53780;44.998;9.926;2022-11-15T15:12:56;11.93;85.55
66871;DHT22;53780;44.998;9.926;2022-11-15T15:16:00;11.89;85.68
66871;DHT22;53780;44.998;9.926;2022-11-15T15:19:04;11.89;85.69
66871;DHT22;53780;44.998;9.926;2022-11-15T15:22:14;11.85;85.90
66871;DHT22;53780;44.998;9.926;2022-11-15T15:25:23;11.82;86.15
66871;DHT22;53780;44.998;9.926;2022-11-15T15:28:27;11.83;86.36
66871;DHT22;53780;44.998;9.926;2022-11-15T15:31:31;11.82;86.49
66871;DHT22;53780;44.998;9.926;2022-11-15T15:34:36;11.80;86.60
66871;DHT22;53780;44.998;9.926;2022-11-15T15:37:41;11.77;86.70
66871;DHT22;53780;44.998;9.926;2022-11-15T15:40:46;11.76;86.85
66871;DHT22;53780;44.998;9.926;2022-11-15T15:43:49;11.77;87.11
66871;DHT22;53780;44.998;9.926;2022-11-15T15:46:53;11.77;87.37
66871;DHT22;53780;44.998;9.926;2022-11-15T15:49:57;11.79;87.33
66871;DHT22;53780;44.998;9.926;2022-11-15T15:53:03;11.76;87.22
66871;DHT22;53780;44.998;9.926;2022-11-15T15:56:07;11.77;87.19
66871;DHT22;53780;44.998;9.926;2022-11-15T15:59:11;11.75;87.00
66871;DHT22;53780;44.998;9.926;2022-11-15T16:02:15;11.72;86.85
66871;DHT22;53780;44.998;9.926;2022-11-15T16:05:20;11.73;87.08
66871;DHT22;53780;44.998;9.926;2022-11-15T16:08:25;11.72;87.07
66871;DHT22;53780;44.998;9.926;2022-11-15T16:11:31;11.73;87.05
66871;DHT22;53780;44.998;9.926;2022-11-15T16:14:34;11.66;86.70
66871;DHT22;53780;44.998;9.926;2022-11-15T16:17:42;11.69;86.60
66871;DHT22;53780;44.998;9.926;2022-11-15T16:20:49;11.65;86.55
66871;DHT22;53780;44.998;9.926;2022-11-15T16:23:55;11.63;86.71
66871;DHT22;53780;44.998;9.926;2022-11-15T16:26:59;11.65;86.78
66871;DHT22;53780;44.998;9.926;2022-11-15T16:30:03;11.61;86.92
66871;DHT22;53780;44.998;9.926;2022-11-15T16:33:07;11.59;86.96
66871;DHT22;53780;44.998;9.926;2022-11-15T16:36:23;11.57;87.13
66871;DHT22;53780;44.998;9.926;2022-11-15T16:39:27;11.59;87.07
66871;DHT22;53780;44.998;9.926;2022-11-15T16:42:34;11.58;87.24
66871;DHT22;53780;44.998;9.926;2022-11-15T16:45:38;11.62;87.44
66871;DHT22;53780;44.998;9.926;2022-11-15T16:48:42;11.58;87.58
66871;DHT22;53780;44.998;9.926;2022-11-15T16:51:48;11.62;87.76
66871;DHT22;53780;44.998;9.926;2022-11-15T16:54:52;11.62;87.71
66871;DHT22;53780;44.998;9.926;2022-11-15T16:57:56;11.59;87.68
66871;DHT22;53780;44.998;9.926;2022-11-15T17:01:04;11.62;87.64
66871;DHT22;53780;44.998;9.926;2022-11-15T17:04:09;11.63;87.56
66871;DHT22;53780;44.998;9.926;2022-11-15T17:07:16;11.61;87.50
66871;DHT22;53780;44.998;9.926;2022-11-15T17:10:24;11.59;87.48
66871;DHT22;53780;44.998;9.926;2022-11-15T17:13:28;11.57;87.51
66871;DHT22;53780;44.998;9.926;2022-11-15T17:16:34;11.54;87.60
66871;DHT22;53780;44.998;9.926;2022-11-15T17:19:40;11.51;87.55
66871;DHT22;53780;44.998;9.926;2022-11-15T17:22:44;11.52;87.54
66871;DHT22;53780;44.998;9.926;2022-11-15T17:25:58;11.52;87.66
66871;DHT22;53780;44.998;9.926;2022-11-15T17:29:03;11.49;87.47
66871;DHT22;53780;44.998;9.926;2022-11-15T17:32:10;11.51;87.55
66871;DHT22;53780;44.998;9.926;2022-11-15T17:35:14;11.54;87.66
66871;DHT22;53780;44.998;9.926;2022-11-15T17:38:18;11.51;87.64
66871;DHT22;53780;44.998;9.926;2022-11-15T17:41:22;11.49;87.74
66871;DHT22;53780;44.998;9.926;2022-11-15T17:44:25;11.49;87.80
66871;DHT22;53780;44.998;9.926;2022-11-15T17:47:29;11.46;87.99
66871;DHT22;53780;44.998;9.926;2022-11-15T17:50:33;11.49;88.03
66871;DHT22;53780;44.998;9.926;2022-11-15T17:53:39;11.51;88.02
66871;DHT22;53780;44.998;9.926;2022-11-15T17:56:43;11.49;88.01
66871;DHT22;53780;44.998;9.926;2022-11-15T17:59:46;11.49;88.00
66871;DHT22;53780;44.998;9.926;2022-11-15T18:02:52;11.48;88.02
66871;DHT22;53780;44.998;9.926;2022-11-15T18:05:56;11.51;88.11
66871;DHT22;53780;44.998;9.926;2022-11-15T18:09:00;11.49;88.17
66871;DHT22;53780;44.998;9.926;2022-11-15T18:12:04;11.54;88.43
66871;DHT22;53780;44.998;9.926;2022-11-15T18:15:09;11.54;88.52
66871;DHT22;53780;44.998;9.926;2022-11-15T18:18:13;11.55;88.55
66871;DHT22;53780;44.998;9.926;2022-11-15T18:21:19;11.57;88.53
66871;DHT22;53780;44.998;9.926;2022-11-15T18:24:29;11.57;88.50
66871;DHT22;53780;44.998;9.926;2022-11-15T18:27:33;11.57;88.61
66871;DHT22;53780;44.998;9.926;2022-11-15T18:30:37;11.58;88.76
66871;DHT22;53780;44.998;9.926;2022-11-15T18:33:41;11.62;88.52
66871;DHT22;53780;44.998;9.926;2022-11-15T18:36:49;11.61;88.29
66871;DHT22;53780;44.998;9.926;2022-11-15T18:39:53;11.58;88.17
66871;DHT22;53780;44.998;9.926;2022-11-15T18:42:57;11.58;88.03
66871;DHT22;53780;44.998;9.926;2022-11-15T18:46:12;11.55;88.02
66871;DHT22;53780;44.998;9.926;2022-11-15T18:49:16;11.55;88.02
66871;DHT22;53780;44.998;9.926;2022-11-15T18:52:22;11.54;87.99
66871;DHT22;53780;44.998;9.926;2022-11-15T18:55:26;11.49;88.09
66871;DHT22;53780;44.998;9.926;2022-11-15T18:58:31;11.52;88.25
66871;DHT22;53780;44.998;9.926;2022-11-15T19:01:38;11.52;88.36
66871;DHT22;53780;44.998;9.926;2022-11-15T19:04:42;11.55;88.27
66871;DHT22;53780;44.998;9.926;2022-11-15T19:07:47;11.54;88.16
66871;DHT22;53780;44.998;9.926;2022-11-15T19:10:52;11.52;88.21
66871;DHT22;53780;44.998;9.926;2022-11-15T19:13:58;11.54;88.30
66871;DHT22;53780;44.998;9.926;2022-11-15T19:17:02;11.52;88.47
66871;DHT22;53780;44.998;9.926;2022-11-15T19:20:06;11.49;88.40
66871;DHT22;53780;44.998;9.926;2022-11-15T19:23:10;11.52;88.46
66871;DHT22;53780;44.998;9.926;2022-11-15T19:26:15;11.49;88.48
66871;DHT22;53780;44.998;9.926;2022-11-15T19:29:19;11.48;88.49
66871;DHT22;53780;44.998;9.926;2022-11-15T19:32:23;11.48;88.57
66871;DHT22;53780;44.998;9.926;2022-11-15T19:35:27;11.48;88.63
66871;DHT22;53780;44.998;9.926;2022-11-15T19:38:32;11.51;88.74
66871;DHT22;53780;44.998;9.926;2022-11-15T19:41:38;11.54;88.75
66871;DHT22;53780;44.998;9.926;2022-11-15T19:44:44;11.54;88.59
66871;DHT22;53780;44.998;9.926;2022-11-15T19:47:48;11.51;88.46
66871;DHT22;53780;44.998;9.926;2022-11-15T19:50:52;11.49;88.31
66871;DHT22;53780;44.998;9.926;2022-11-15T19:54:00;11.46;88.32
66871;DHT22;53780;44.998;9.926;2022-11-15T19:57:09;11.46;88.36
66871;DHT22;53780;44.998;9.926;2022-11-15T20:00:12;11.49;88.34
66871;DHT22;53780;44.998;9.926;2022-11-15T20:03:17;11.45;88.27
66871;DHT22;53780;44.998;9.926;2022-11-15T20:06:26;11.46;88.25
66871;DHT22;53780;44.998;9.926;2022-11-15T20:09:30;11.45;88.22
66871;DHT22;53780;44.998;9.926;2022-11-15T20:12:35;11.43;88.34
66871;DHT22;53780;44.998;9.926;2022-11-15T20:15:41;11.48;88.39
66871;DHT22;53780;44.998;9.926;2022-11-15T20:18:47;11.42;88.43
66871;DHT22;53780;44.998;9.926;2022-11-15T20:21:51;11.46;88.55
66871;DHT22;53780;44.998;9.926;2022-11-15T20:24:56;11.46;88.54
66871;DHT22;53780;44.998;9.926;2022-11-15T20:27:59;11.43;88.37
66871;DHT22;53780;44.998;9.926;2022-11-15T20:31:04;11.42;88.18
66871;DHT22;53780;44.998;9.926;2022-11-15T20:34:08;11.46;88.13
66871;DHT22;53780;44.998;9.926;2022-11-15T20:37:12;11.43;87.89
66871;DHT22;53780;44.998;9.926;2022-11-15T20:40:17;11.39;88.00
