sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:01:22;74;67;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:03:50;79;67;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:06:13;72;66;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:08:38;88;79;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:11:04;76;64;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:13:29;76;68;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:15:56;77;68;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:18:20;76;68;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:20:45;80;67;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:23:11;66;60;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:25:36;72;64;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:28:02;74;63;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:30:28;69;66;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:32:53;58;50;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:35:19;53;51;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:37:44;60;48;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:40:10;60;53;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:42:34;69;57;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:45:00;49;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:47:25;57;50;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:49:50;48;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:52:16;52;48;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:54:42;53;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:57:08;54;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T00:59:32;60;54;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:01:57;58;52;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:04:23;52;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:06:48;68;56;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:09:14;55;54;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:11:40;55;53;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:14:05;57;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:16:30;56;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:18:56;51;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:21:21;48;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:23:46;55;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:26:13;55;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:28:37;49;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:31:03;42;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:33:27;55;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:35:52;52;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:38:18;48;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:40:44;50;50;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:45:35;48;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:48:00;57;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:50:27;50;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:52:52;47;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:55:18;59;52;
47079;PMS5003;33067;49.296;14.470;2022-11-15T01:57:43;49;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:00:09;45;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:02:34;50;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:04:59;51;50;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:07:24;57;53;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:09:50;54;48;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:12:16;54;48;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:14:42;46;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:17:11;57;51;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:19:39;56;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:22:00;54;51;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:29:15;59;51;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:31:41;55;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:34:08;54;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:36:35;46;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:38:58;47;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:41:23;56;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:43:47;47;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:46:14;51;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:48:38;51;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:51:03;47;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:53:28;50;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:55:54;44;38;
47079;PMS5003;33067;49.296;14.470;2022-11-15T02:58:31;49;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:00:46;42;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:03:24;54;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:05:37;51;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:08:02;46;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:13:02;40;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:15:26;41;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:17:51;45;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:20:17;39;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:22:42;47;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:25:08;50;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:27:34;50;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:29:59;47;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:32:24;53;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:34:49;46;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:37:14;49;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:39:39;40;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:42:08;44;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:44:33;53;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:46:57;48;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:49:22;43;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:51:46;50;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:54:12;53;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:56:38;42;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T03:59:03;47;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:01:29;48;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:03:54;42;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:06:19;49;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:08:44;45;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:11:10;56;50;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:13:35;40;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:16:00;47;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:18:25;45;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:20:51;53;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:23:16;48;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:25:42;47;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:28:07;48;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:30:32;43;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:32:57;42;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:35:23;48;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:37:48;39;38;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:40:14;46;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:42:40;45;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:45:05;43;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:47:30;50;47;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:49:55;44;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:52:20;48;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:54:46;42;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:57:11;36;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T04:59:36;40;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:02:02;42;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:04:28;37;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:06:53;41;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:09:19;42;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:11:44;36;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:14:09;34;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:16:35;35;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:19:00;33;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:21:26;41;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:23:51;41;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:26:17;45;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:28:43;39;38;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:31:09;36;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:33:33;34;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:36:00;35;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:38:24;37;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:40:49;40;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:43:14;46;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:45:40;33;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:48:06;35;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:50:31;36;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:52:57;47;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:55:23;39;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T05:57:48;39;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:00:14;39;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:02:40;27;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:05:06;33;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:07:31;35;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:09:57;32;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:12:22;35;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:14:48;33;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:17:14;44;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:19:40;33;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:22:05;38;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:24:31;36;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:26:57;30;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:29:22;35;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:31:48;37;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:34:14;32;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:36:40;34;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:39:05;27;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:41:33;44;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:43:56;35;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:46:22;35;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:48:47;36;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:51:13;28;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:53:38;30;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:56:04;26;23;
47079;PMS5003;33067;49.296;14.470;2022-11-15T06:58:29;23;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:00:58;24;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:03:20;33;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:05:50;20;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:08:10;22;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:10:36;21;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:13:01;27;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:15:26;24;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:17:52;21;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:20:18;33;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:22:43;29;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:25:08;26;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:27:34;31;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:30:00;25;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:32:25;30;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:34:51;28;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:37:16;26;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:39:42;25;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:42:07;22;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:44:33;22;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:46:59;23;23;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:49:24;24;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:51:50;26;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:54:15;27;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:56:40;27;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T07:59:06;29;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:01:31;24;24;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:03:56;34;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:06:21;25;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:08:47;36;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:11:13;38;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:13:39;36;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:16:04;30;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:18:29;31;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:20:57;32;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:23:20;24;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:25:45;30;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:28:11;46;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:30:37;31;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:33:02;21;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:35:28;31;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:37:53;74;70;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:40:19;78;78;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:42:45;57;55;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:45:10;65;64;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:47:36;50;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:50:01;44;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:52:27;25;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:54:52;76;76;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:57:17;89;83;
47079;PMS5003;33067;49.296;14.470;2022-11-15T08:59:43;51;49;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:02:10;45;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:04:34;68;65;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:06:59;25;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:09:24;60;57;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:11:50;42;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:14:15;54;52;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:16:41;54;51;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:19:06;30;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:21:33;51;51;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:23:57;25;24;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:26:23;31;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:28:48;31;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:31:14;42;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:33:39;27;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:36:06;48;45;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:38:31;58;58;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:41:05;43;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:43:25;36;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:45:51;31;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:48:19;40;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:50:41;67;64;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:53:05;67;64;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:55:32;28;23;
47079;PMS5003;33067;49.296;14.470;2022-11-15T09:57:58;38;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:00:22;35;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:02:51;55;54;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:05:14;27;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:07:40;30;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:10:04;32;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:12:28;30;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:14:55;35;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:17:30;32;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:19:49;28;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:22:14;21;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:24:37;21;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:27:03;22;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:29:27;33;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:31:53;26;24;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:34:19;27;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:36:43;26;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:39:10;24;23;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:41:36;32;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:44:08;23;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:46:24;21;17;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:48:50;20;17;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:51:19;25;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:53:42;17;17;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:56:07;21;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T10:58:34;21;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:00:57;29;23;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:03:27;28;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:05:47;32;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:08:21;25;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:10:39;30;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:13:13;21;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:15:30;30;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:17:57;26;22;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:20:23;27;26;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:22:50;24;20;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:25:16;21;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:27:41;21;21;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:30:06;32;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:32:34;28;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:34:55;29;25;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:37:20;34;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:39:47;32;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:42:13;37;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:44:39;34;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:47:03;27;23;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:49:29;40;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:51:53;35;34;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:54:19;41;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:56:43;28;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T11:59:09;34;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:01:34;37;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:04:01;29;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:06:27;40;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:08:52;34;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:11:17;32;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:13:41;33;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:16:09;32;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:18:31;36;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:20:59;29;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:23:23;32;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:25:49;35;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:28:13;38;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:30:42;34;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:33:04;41;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:35:31;41;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:37:55;34;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:40:22;41;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:47:36;31;28;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:50:01;30;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:52:26;36;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:54:54;30;27;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:57:27;40;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T12:59:48;44;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:04:33;34;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:06:59;44;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:11:50;43;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:16:39;49;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:19:05;50;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:21:30;39;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:23:55;38;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:26:21;42;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:28:47;39;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:31:19;48;43;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:33:37;44;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:36:03;47;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:38:28;43;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:40:54;51;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:43:25;47;46;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:45:44;43;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:48:10;48;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:50:36;50;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:53:01;45;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:55:26;48;44;
47079;PMS5003;33067;49.296;14.470;2022-11-15T13:57:53;39;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:00:26;42;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:02:42;43;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:05:14;44;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:07:34;44;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:12:27;46;38;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:14:51;37;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:17:19;39;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:19:42;42;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:22:08;34;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:24:33;47;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:29:24;42;36;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:31:49;43;40;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:34:14;40;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:36:39;41;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:39:04;40;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:41:34;41;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:43:55;36;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:46:20;54;42;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:48:46;35;31;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:51:11;36;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:53:36;35;29;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:56:01;46;38;
47079;PMS5003;33067;49.296;14.470;2022-11-15T14:58:27;41;35;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:00:52;36;33;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:03:17;37;32;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:05:43;44;41;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:08:09;38;30;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:10:34;47;39;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:13:00;42;37;
47079;PMS5003;33067;49.296;14.470;2022-11-15T15:15:29;38;33;
