sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-11-15T00:00:00;28.34;;23.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:05:00;24.64;;21.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:10:00;26.54;;22.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:15:00;29.30;;25.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:20:00;28.55;;24.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:25:00;29.03;;23.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:30:00;31.78;;26.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:35:00;29.79;;24.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:40:00;28.76;;24.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:45:00;30.22;;25.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:50:00;26.63;;22.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T00:55:00;26.62;;22.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:00:00;27.52;;23.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:05:00;27.80;;22.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:10:00;25.00;;21.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:15:00;26.71;;22.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:20:00;25.27;;21.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:25:00;26.90;;22.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:30:00;27.31;;22.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:35:00;28.45;;23.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:40:00;29.33;;24.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:45:00;30.24;;24.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:50:00;29.26;;24.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T01:55:02;30.40;;24.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:00:00;29.80;;24.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:05:00;29.10;;24.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:10:02;26.99;;22.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:15:00;31.11;;25.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:25:03;29.55;;24.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:35:01;26.78;;23.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:40:01;31.92;;25.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:45:00;29.67;;24.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:50:01;28.31;;23.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T02:55:00;28.06;;23.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:00:03;29.52;;24.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:05:01;31.03;;26.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:10:02;28.73;;24.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:15:00;29.68;;24.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:20:00;27.75;;24.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:25:00;29.77;;25.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:30:00;31.37;;26.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:35:00;30.36;;25.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:40:00;28.35;;24.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:45:01;26.21;;23.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:50:01;26.33;;23.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T03:55:00;26.30;;23.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:00:00;27.23;;23.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:05:00;25.42;;23.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:10:00;24.09;;21.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:15:00;24.17;;21.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:20:00;21.86;;19.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:25:00;20.73;;19.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:30:00;22.68;;20.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:35:00;19.35;;18.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:40:00;19.24;;18.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:45:00;18.51;;17.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:50:00;19.59;;18.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T04:55:00;19.58;;17.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:00:00;19.13;;18.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:05:00;18.99;;17.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:10:00;18.09;;16.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:15:00;19.23;;17.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:20:00;17.94;;16.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:25:00;19.14;;17.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:30:00;17.02;;15.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:35:00;17.68;;16.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:40:00;17.88;;17.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:45:00;16.45;;15.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:50:00;17.15;;15.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T05:55:00;15.63;;14.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:00:00;16.90;;15.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:05:00;15.58;;14.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:10:00;16.54;;15.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:15:00;14.90;;13.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:20:00;16.38;;15.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:25:00;13.25;;12.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:30:00;15.94;;14.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:35:00;15.63;;14.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:40:00;14.11;;13.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:45:00;14.28;;13.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:50:00;15.48;;14.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T06:55:00;14.15;;13.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:00:00;15.04;;13.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:05:00;16.92;;15.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:10:00;16.08;;14.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:15:00;14.60;;13.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:20:00;13.93;;13.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:25:00;14.12;;13.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:30:00;13.94;;13.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:35:00;12.62;;12.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:40:00;14.58;;13.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:45:00;13.88;;13.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:50:00;16.60;;15.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T07:55:00;13.61;;12.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:00:00;13.48;;12.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:05:00;12.83;;12.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:10:00;14.90;;13.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:15:00;13.41;;12.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:20:00;12.77;;12.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:25:00;11.87;;11.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:30:00;12.01;;11.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:35:00;12.49;;11.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:40:00;10.71;;10.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:45:00;9.97;;9.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:50:00;9.02;;8.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T08:55:00;10.31;;9.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:00:00;9.09;;8.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:05:00;8.35;;7.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:10:00;7.51;;7.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:15:00;7.09;;6.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:20:00;7.22;;6.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:25:00;6.67;;6.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:30:00;6.52;;6.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:35:00;7.70;;7.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:40:00;8.47;;8.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:45:04;7.18;;6.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:50:00;6.26;;5.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T09:55:00;6.80;;6.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:00:04;6.23;;5.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:05:00;6.92;;6.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:10:02;5.68;;5.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:15:00;5.95;;5.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:20:02;5.63;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:25:01;5.24;;5.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:30:00;5.27;;5.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:35:00;4.90;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:40:02;5.63;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:45:00;5.47;;5.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:50:03;5.05;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T10:55:01;4.19;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:00:00;4.34;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:05:00;4.47;;4.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:10:01;4.55;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:15:00;4.06;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:20:01;4.21;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:25:04;3.58;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:30:02;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:35:02;3.75;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:40:02;3.30;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:45:02;3.05;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:50:00;2.82;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T11:55:02;2.52;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:00:02;2.50;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:05:03;1.80;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:10:01;1.60;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:15:02;1.62;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:20:01;1.79;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:25:01;1.75;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:30:00;1.46;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:35:00;2.36;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:40:05;1.89;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:45:00;1.44;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:50:00;1.39;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T12:55:01;1.74;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:00:00;1.23;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:10:00;1.07;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:15:00;1.27;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:20:07;0.94;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:25:00;1.04;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:30:00;1.14;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:35:00;1.01;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:45:01;0.96;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:50:00;0.95;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T13:55:01;1.23;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:00:00;1.16;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:05:02;1.32;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:20:00;1.66;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:25:05;1.46;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:30:00;1.62;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:35:01;1.86;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:40:00;1.64;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:45:00;1.51;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:50:00;2.17;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T14:55:00;2.43;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:00:00;1.88;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:05:00;1.72;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:10:00;1.82;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:15:00;2.20;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:20:00;1.40;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:25:00;1.37;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:30:00;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:35:00;1.64;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:40:00;1.56;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:45:00;1.57;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:50:00;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T15:55:00;1.57;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:00:00;1.18;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:05:00;1.29;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:10:00;1.64;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:15:00;1.13;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:20:00;1.03;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:25:00;1.35;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:30:00;1.68;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:35:00;1.58;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:40:00;1.23;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:45:00;1.35;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:50:00;1.20;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T16:55:00;1.30;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:00:00;1.92;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:05:00;1.69;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:10:00;1.60;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:15:00;1.25;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:20:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:25:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:30:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:35:00;1.80;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:40:00;2.24;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:45:00;2.62;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:50:00;2.11;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T17:55:00;3.17;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:00:00;3.95;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:05:00;3.83;;3.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:10:00;3.32;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:15:00;3.07;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:20:00;4.48;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:25:00;3.22;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:30:00;3.54;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:35:00;3.73;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:40:00;3.61;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:45:00;3.61;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:50:00;3.85;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T18:55:00;3.95;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:00:00;3.10;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:05:00;3.52;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:10:00;3.79;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:15:00;3.60;;3.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:20:00;3.87;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:25:00;4.20;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:30:00;4.37;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:35:00;3.74;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:40:00;4.95;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:45:00;4.68;;4.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:50:00;4.83;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T19:55:00;4.33;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:00:00;5.18;;5.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:05:00;5.28;;5.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:10:00;4.91;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:15:00;5.44;;5.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:20:00;5.06;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:25:00;4.88;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:30:00;5.37;;5.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:35:00;5.06;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:40:00;6.16;;5.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:45:00;5.87;;5.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:50:00;5.81;;5.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T20:55:00;6.08;;6.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:00:00;6.01;;5.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:05:00;5.30;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:10:00;5.56;;5.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:15:00;5.76;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:20:00;5.37;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:25:00;6.56;;6.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:30:00;5.83;;5.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:35:00;6.69;;6.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:40:00;6.83;;6.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:45:00;6.96;;6.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:50:00;7.30;;7.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T21:55:00;7.02;;6.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:00:00;8.00;;7.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:05:00;7.29;;7.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:10:00;7.45;;7.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:15:00;7.70;;7.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:20:00;8.21;;8.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:25:00;6.83;;6.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:30:00;7.82;;7.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:35:00;8.02;;7.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:40:00;8.61;;8.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:45:00;8.36;;8.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:50:00;8.28;;8.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T22:55:00;9.33;;9.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:00:00;8.15;;8.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:05:00;8.31;;8.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:10:00;8.21;;8.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:15:00;7.68;;7.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:20:00;7.53;;7.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:25:00;7.06;;6.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:30:00;7.62;;7.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:35:00;7.69;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:40:00;8.57;;8.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:45:00;7.70;;7.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:50:00;7.91;;7.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-11-15T23:55:00;7.52;;7.43;;;;;;;
