sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:02:23;9.41;82.56
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:04:49;9.28;83.20
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:07:15;9.34;82.92
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:09:40;9.26;82.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:12:21;9.28;83.39
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:14:47;9.41;83.15
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:17:20;9.44;82.56
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:20:00;9.26;83.39
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:22:46;9.24;83.76
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:25:11;9.22;83.83
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:27:46;9.23;83.79
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:30:17;9.31;83.63
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:32:45;9.38;83.40
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:35:11;9.33;83.11
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:37:48;9.36;83.72
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:40:26;9.43;83.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:42:51;9.45;83.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:45:17;9.45;83.47
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:47:48;9.48;83.50
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:50:26;9.41;83.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:53:00;9.40;84.26
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:55:26;9.51;83.88
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T00:57:54;9.54;83.65
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:00:20;9.52;83.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:06:16;9.68;83.12
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:08:42;9.70;83.34
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:11:19;9.71;83.38
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:13:48;9.72;83.39
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:16:25;9.70;83.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:18:51;9.70;83.71
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:21:29;9.70;84.01
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:24:11;9.65;84.15
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:26:50;9.48;85.26
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:29:16;9.51;85.30
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:31:47;9.48;85.79
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:34:25;9.64;85.15
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:36:57;9.75;84.76
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:39:42;9.71;85.18
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:42:12;9.67;85.36
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:45:13;9.70;85.29
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:47:53;9.72;85.34
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:50:24;9.72;85.55
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:52:50;9.85;85.20
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:55:20;9.86;85.18
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T01:57:51;9.91;84.90
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:00:31;9.79;85.41
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:03:09;9.77;85.84
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:05:47;9.89;85.55
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:08:13;9.92;85.43
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:10:47;9.95;85.06
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:13:19;10.02;85.06
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:18:55;9.95;85.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:24:49;9.88;86.44
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:27:42;9.91;86.92
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:35:29;10.03;86.37
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:41:52;10.12;86.37
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:46:57;10.21;86.71
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:49:47;10.30;86.48
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:52:19;10.44;86.20
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T02:54:59;10.53;86.12
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:00:35;10.78;85.70
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:11:37;11.12;85.76
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:14:29;11.15;85.68
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:17:27;11.26;85.52
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:20:03;11.32;85.93
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:22:38;11.43;85.45
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:25:08;11.42;85.22
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:27:41;11.43;85.62
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:30:09;11.34;86.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:32:49;11.56;86.45
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:35:27;11.75;86.29
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:38:25;11.80;85.73
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:40:59;11.70;86.09
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:43:37;11.82;85.62
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:46:38;12.02;85.99
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:49:11;12.14;85.83
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:51:40;12.18;85.30
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:54:21;12.19;85.62
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:56:49;12.22;85.19
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T03:59:14;12.25;85.33
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:01:55;12.21;85.22
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:04:20;12.16;85.63
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:06:49;12.25;85.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:09:14;12.26;84.96
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:11:46;12.22;85.76
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:17:21;12.36;84.71
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:19:49;12.40;84.72
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:22:33;12.35;85.00
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:25:17;12.28;85.07
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:27:44;12.24;85.11
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:30:10;12.30;84.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:32:44;12.33;84.73
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:35:10;12.39;84.83
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:37:35;12.49;84.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:40:13;12.47;84.15
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:42:53;12.47;83.92
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:45:19;12.50;83.92
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:47:45;12.54;83.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:50:12;12.50;84.28
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:52:43;12.54;83.96
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:55:12;12.59;83.93
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T04:57:38;12.56;84.10
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:00:13;12.56;84.01
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:02:45;12.60;83.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:05:29;12.61;83.48
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:07:55;12.60;83.42
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:10:20;12.50;83.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:16:10;12.40;83.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:18:52;12.33;83.81
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:21:43;12.24;83.65
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:24:11;12.12;84.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:26:36;12.09;84.43
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:29:02;12.12;83.86
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:31:28;12.14;83.97
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:33:55;12.06;83.98
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:36:43;12.05;83.92
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:39:10;12.04;83.73
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:41:40;12.02;83.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:44:10;12.09;83.29
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:46:40;12.09;83.17
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:49:11;12.06;82.94
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:51:38;11.97;83.13
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:54:24;11.95;83.15
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:56:58;11.98;83.00
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T05:59:45;12.04;82.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:02:11;11.92;82.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:04:39;11.92;82.70
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:07:08;11.89;82.37
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:09:42;11.87;82.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:12:07;11.85;82.33
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:14:33;11.89;82.23
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:16:58;11.84;82.05
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:25:16;11.80;81.94
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:27:51;11.80;81.90
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:30:31;11.64;82.42
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:33:02;11.73;81.97
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:35:43;11.70;81.68
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:38:15;11.70;81.45
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:40:52;11.71;81.41
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:43:27;11.80;81.17
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:46:00;11.70;81.18
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:48:27;11.63;81.77
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:51:13;11.64;81.43
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:53:38;11.63;81.29
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T06:59:17;11.57;81.02
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:01:52;11.63;80.72
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:04:24;11.70;80.34
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:06:49;11.69;80.49
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:09:16;11.67;80.57
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:11:45;11.73;79.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:14:16;11.63;80.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:19:17;11.61;80.25
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:21:45;11.53;80.87
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:24:10;11.53;81.24
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:26:38;11.49;81.17
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:29:04;11.50;81.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:31:50;11.47;81.53
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:34:16;11.47;81.67
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:36:42;11.44;81.58
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:39:17;11.47;81.60
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:44:14;11.33;81.95
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:46:39;11.37;81.93
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:49:11;11.42;81.68
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:51:49;11.36;81.52
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:54:14;11.46;81.37
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:56:43;11.39;81.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T07:59:08;11.36;81.79
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:01:34;11.37;81.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:03:59;11.39;81.72
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:06:25;11.43;81.80
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:08:50;11.37;82.05
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:11:16;11.46;81.83
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:13:41;11.40;82.09
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:16:12;11.51;81.65
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:18:50;11.59;81.22
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:21:22;11.51;81.41
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:23:53;11.51;81.15
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:26:50;11.53;81.25
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:32:37;11.56;80.98
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:35:09;11.46;80.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:37:56;11.39;81.32
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:43:24;11.61;80.65
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:45:50;11.60;80.53
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:48:43;11.47;81.00
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:53:41;11.63;80.73
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:56:17;11.57;80.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T08:58:43;11.70;80.28
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:01:19;11.64;80.33
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:03:45;11.74;80.31
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:06:11;11.78;80.08
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:08:37;11.77;79.85
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:11:18;11.78;80.00
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:16:52;11.92;79.56
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:19:18;12.29;78.37
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:21:43;12.56;77.19
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:24:18;12.84;76.12
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:26:52;12.72;75.73
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:29:18;13.05;75.54
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:32:02;12.77;75.71
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:34:52;12.64;75.96
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:37:45;12.60;75.74
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:40:14;12.77;75.53
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:42:58;12.87;75.00
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:51:33;13.10;74.28
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T09:56:44;12.94;74.43
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:05:47;13.04;74.70
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:14:38;13.52;72.75
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:20:24;13.56;71.87
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:22:53;13.55;72.14
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:25:35;13.46;72.76
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:31:24;13.39;71.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:34:13;13.14;72.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:42:45;13.12;72.74
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:48:32;13.52;72.03
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T10:57:53;13.35;72.07
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T11:03:42;13.01;72.08
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T11:06:24;13.05;72.62
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T11:17:54;12.97;72.42
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T11:20:51;13.12;71.75
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T11:58:12;12.94;71.18
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:03:44;13.26;70.50
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:09:03;13.60;69.22
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:12:01;13.59;69.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:14:45;13.59;68.95
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:17:13;13.73;68.86
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:43:42;14.45;66.59
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:49:44;14.52;65.87
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:52:24;14.38;65.82
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T12:57:43;14.24;65.50
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:10:43;13.98;67.53
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:31:25;13.55;67.64
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:37:50;13.31;67.41
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:42:41;13.53;66.95
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:47:55;13.43;66.63
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:50:39;13.38;66.10
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:53:05;13.34;66.68
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:55:52;13.40;66.67
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T13:58:19;13.48;66.40
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:04:20;13.45;65.94
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:12:23;13.32;66.35
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:15:17;13.40;67.00
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:18:43;13.46;66.58
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:21:15;13.38;66.46
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:23:44;13.50;66.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:26:45;13.39;66.80
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:29:25;13.43;66.72
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:31:53;13.46;66.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:34:39;13.28;67.03
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:37:33;13.36;66.57
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:40:05;13.48;67.01
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:42:31;13.34;66.83
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T14:59:22;13.42;67.27
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:02:49;13.39;67.16
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:08:05;13.26;67.43
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:10:57;13.42;67.57
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:19:46;13.32;67.75
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:22:19;13.38;67.84
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:24:56;13.43;67.69
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:27:22;13.38;67.89
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:29:51;13.55;68.45
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:32:16;13.28;70.64
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:34:57;13.10;72.27
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:40:28;12.72;74.49
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:43:13;12.87;74.68
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:45:44;12.77;75.34
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:56:45;12.61;76.67
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T15:59:11;12.59;76.84
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:01:48;12.60;77.38
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:04:14;12.60;77.86
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:06:45;12.60;78.03
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:09:45;12.47;78.80
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:12:36;12.59;79.17
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:23:46;12.14;82.27
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:26:27;12.05;82.54
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:28:57;12.08;83.13
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:31:46;12.08;83.36
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:34:18;12.04;83.59
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:36:43;12.02;84.19
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:39:24;12.04;83.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:42:15;12.09;84.04
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:44:40;12.14;84.14
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:47:16;12.24;83.99
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:49:43;12.19;84.13
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:54:39;12.36;84.18
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:57:09;12.33;83.95
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T16:59:35;12.33;84.16
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:02:00;12.25;84.65
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:04:26;12.33;84.61
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:06:57;12.36;84.13
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:09:28;12.39;84.32
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:11:54;12.21;84.94
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:14:23;12.19;85.13
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:16:55;12.21;85.37
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:19:21;12.12;85.65
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:22:11;12.09;85.91
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:24:43;12.18;85.79
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:27:08;12.16;85.84
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:29:46;12.19;85.77
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:35:24;12.19;86.01
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:38:05;12.18;86.25
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:43:24;12.14;86.62
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:45:49;12.14;86.35
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:48:24;12.21;86.47
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:50:57;12.15;86.67
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:53:24;12.18;86.63
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:55:50;12.14;86.74
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T17:58:16;12.09;86.87
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:00:46;12.09;87.07
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:03:13;12.18;87.08
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:05:40;12.22;86.81
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:08:22;12.29;86.62
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:10:48;12.12;87.41
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:13:13;12.32;86.95
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:15:39;12.26;86.73
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:18:04;12.29;86.80
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:20:30;12.24;87.08
75805;SHT30;64440;52.06287123;4.36066782;2022-11-15T18:25:59;12.29;86.84
