sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64875;SDS011;51369;49.862;9.908;2022-11-15T00:01:52;14.27;;;6.38;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:04:37;11.25;;;6.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:07:21;14.27;;;7.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:10:05;11.07;;;7.10;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:12:49;14.20;;;7.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:15:34;11.82;;;6.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:18:19;8.95;;;6.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:21:05;11.68;;;5.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:23:50;8.32;;;5.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:26:34;11.75;;;5.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:29:18;11.13;;;4.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:32:02;7.75;;;5.38;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:34:46;9.88;;;5.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:37:31;8.73;;;5.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:40:15;7.35;;;4.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:42:59;9.75;;;5.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:45:43;13.13;;;7.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:48:27;11.25;;;6.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:51:12;11.23;;;5.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:53:57;8.75;;;4.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:56:40;8.60;;;4.85;;
64875;SDS011;51369;49.862;9.908;2022-11-15T00:59:24;10.63;;;5.03;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:02:08;10.25;;;4.90;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:04:53;6.78;;;4.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:07:37;10.60;;;5.10;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:10:21;8.32;;;5.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:13:06;9.95;;;5.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:15:50;10.57;;;6.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:18:34;8.18;;;4.97;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:21:19;8.90;;;5.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:24:03;7.80;;;5.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:26:47;13.75;;;6.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:29:31;10.15;;;5.38;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:32:16;10.38;;;5.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:35:00;6.93;;;4.93;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:37:44;9.77;;;5.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:40:28;8.23;;;5.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:43:26;9.43;;;5.90;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:46:32;9.18;;;5.97;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:49:19;11.27;;;6.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:52:05;13.02;;;6.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:54:58;17.75;;;7.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T01:57:48;9.60;;;5.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:00:37;11.00;;;6.10;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:03:21;10.40;;;5.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:06:09;11.45;;;6.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:08:53;10.70;;;6.38;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:11:39;9.75;;;6.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:14:24;12.32;;;6.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:17:16;11.45;;;6.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:20:16;9.68;;;6.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:23:23;10.98;;;5.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:41:44;8.27;;;5.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:44:38;9.93;;;5.03;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:47:26;9.10;;;5.43;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:50:16;11.30;;;5.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:53:02;9.07;;;5.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T02:55:48;8.63;;;5.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:04:52;7.93;;;4.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:07:43;7.88;;;4.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:22:24;10.57;;;5.53;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:25:13;9.15;;;5.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:28:03;7.28;;;4.82;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:30:50;10.13;;;5.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:33:37;8.07;;;4.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:36:21;9.23;;;5.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:39:08;9.27;;;5.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:45:50;9.93;;;4.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:48:52;10.80;;;5.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:54:25;7.40;;;5.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:57:09;8.50;;;5.65;;
64875;SDS011;51369;49.862;9.908;2022-11-15T03:59:54;7.80;;;5.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:02:38;8.95;;;5.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:05:21;11.80;;;6.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:08:06;8.40;;;5.53;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:10:49;8.90;;;5.60;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:13:33;13.80;;;6.10;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:16:17;9.40;;;6.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:19:02;8.48;;;6.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:22:07;13.00;;;6.20;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:25:10;9.10;;;5.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:27:54;8.35;;;6.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:30:38;9.48;;;5.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:33:22;12.75;;;6.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:36:07;10.80;;;5.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:39:09;10.75;;;5.60;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:41:54;10.02;;;5.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:44:38;11.23;;;5.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:47:22;8.57;;;6.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:50:06;9.77;;;6.43;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:52:51;9.27;;;6.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:55:36;10.80;;;5.78;;
64875;SDS011;51369;49.862;9.908;2022-11-15T04:58:20;13.23;;;5.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:01:08;12.48;;;6.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:03:52;9.45;;;6.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:06:55;9.00;;;6.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:09:39;10.45;;;6.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:12:23;8.93;;;5.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:15:07;10.55;;;6.20;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:17:56;10.20;;;5.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:20:41;12.50;;;6.40;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:23:25;9.15;;;5.72;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:26:09;7.75;;;5.85;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:28:54;11.13;;;5.82;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:31:40;10.32;;;6.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:34:25;9.23;;;6.03;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:37:10;12.40;;;6.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:39:54;11.45;;;6.97;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:42:37;12.75;;;6.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:45:22;9.93;;;6.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:48:06;10.35;;;7.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:50:53;12.63;;;7.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:53:37;9.52;;;6.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:56:21;8.82;;;6.55;;
64875;SDS011;51369;49.862;9.908;2022-11-15T05:59:05;16.35;;;10.40;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:01:51;18.90;;;12.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:04:36;19.38;;;12.60;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:07:20;12.07;;;7.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:10:04;18.45;;;9.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:12:56;19.95;;;12.43;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:15:47;12.93;;;7.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:18:31;15.73;;;8.27;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:21:17;12.65;;;7.85;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:24:01;11.98;;;7.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:26:46;14.65;;;8.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:29:30;16.00;;;9.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:32:14;15.95;;;9.60;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:34:57;17.35;;;9.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:37:41;18.42;;;9.73;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:40:25;17.67;;;10.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:43:10;16.65;;;10.40;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:45:54;19.63;;;11.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:48:38;19.42;;;12.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:51:22;20.40;;;11.48;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:54:07;18.38;;;11.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:56:51;23.00;;;12.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T06:59:35;21.20;;;11.93;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:02:19;21.40;;;12.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:05:03;22.98;;;13.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:07:51;17.98;;;10.98;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:10:37;25.48;;;12.85;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:13:23;20.90;;;11.52;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:16:08;18.55;;;12.27;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:18:54;19.40;;;13.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:21:38;25.85;;;14.52;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:24:22;31.65;;;16.65;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:27:06;30.85;;;15.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:29:50;28.77;;;16.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:32:34;25.67;;;14.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:35:18;21.02;;;12.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:38:02;25.90;;;13.48;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:40:55;35.70;;;14.77;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:43:40;23.25;;;12.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:46:23;28.23;;;13.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:49:07;40.15;;;17.58;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:51:51;29.60;;;14.23;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:54:35;34.25;;;15.98;;
64875;SDS011;51369;49.862;9.908;2022-11-15T07:57:19;31.10;;;14.77;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:00:06;27.35;;;14.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:02:51;26.52;;;12.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:05:35;21.63;;;11.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:08:20;20.65;;;9.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:11:04;12.02;;;7.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:13:48;13.00;;;8.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:16:33;10.43;;;7.40;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:19:17;14.73;;;8.52;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:22:00;18.25;;;8.02;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:24:45;15.15;;;9.77;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:27:28;17.40;;;9.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:30:13;14.98;;;8.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:32:59;15.95;;;8.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:35:43;16.33;;;9.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:38:28;28.67;;;11.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:41:23;15.73;;;8.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:44:10;17.58;;;11.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:46:54;18.02;;;10.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:49:38;20.95;;;10.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:52:22;15.13;;;10.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:55:06;19.27;;;10.98;;
64875;SDS011;51369;49.862;9.908;2022-11-15T08:57:51;20.38;;;11.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:00:35;16.48;;;10.98;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:03:19;17.10;;;11.23;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:06:04;18.70;;;10.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:08:48;18.50;;;12.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:11:32;18.38;;;11.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:14:16;17.13;;;10.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:17:00;16.27;;;9.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:19:44;16.08;;;10.48;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:22:28;18.60;;;10.77;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:25:13;17.60;;;8.60;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:27:57;14.23;;;9.23;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:30:41;16.02;;;9.93;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:33:25;17.60;;;10.02;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:36:10;16.13;;;9.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:38:54;14.32;;;8.65;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:41:48;18.85;;;9.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:51:27;15.13;;;9.40;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:53:57;13.80;;;9.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T09:56:29;14.52;;;9.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:01:56;11.90;;;8.77;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:04:37;15.32;;;9.23;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:10:25;16.35;;;9.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:12:28;17.67;;;9.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:14:58;13.55;;;9.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:20:11;14.77;;;8.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:27:33;16.15;;;8.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:29:59;13.32;;;8.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:32:24;12.23;;;8.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:34:50;15.98;;;10.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:37:29;13.80;;;9.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:40:15;70.82;;;14.10;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:42:49;35.15;;;10.82;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:45:31;18.85;;;9.43;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:50:53;23.02;;;10.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:53:31;14.18;;;9.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T10:56:12;15.50;;;9.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:01:18;20.65;;;14.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:04:03;23.25;;;15.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:06:30;45.78;;;19.52;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:14:26;18.55;;;10.23;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:17:03;12.93;;;9.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:19:48;15.40;;;8.20;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:22:40;11.48;;;8.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:28:05;10.65;;;8.20;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:33:58;13.10;;;8.65;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:39:17;11.15;;;7.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:47:23;15.23;;;8.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:49:52;15.77;;;8.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T11:52:26;14.85;;;7.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:00:25;13.80;;;7.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:06:05;10.43;;;7.13;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:09:02;11.10;;;7.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:17:14;10.30;;;6.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:19:43;13.40;;;7.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:24:41;14.30;;;7.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:29:50;11.63;;;6.65;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:34:53;9.10;;;6.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:42:35;15.30;;;7.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:47:51;11.05;;;6.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T12:50:21;9.07;;;6.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:06:44;48.63;;;29.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:17:59;117.38;;;74.72;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:20:52;34.63;;;20.58;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:23:18;219.63;;;169.88;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:28:46;37.65;;;24.77;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:39:28;14.13;;;8.48;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:41:55;29.00;;;9.50;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:44:25;17.73;;;8.73;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:47:12;21.25;;;9.90;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:49:39;16.33;;;10.48;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:52:05;15.70;;;8.52;;
64875;SDS011;51369;49.862;9.908;2022-11-15T13:54:38;13.68;;;8.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:02:29;11.30;;;7.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:04:58;11.75;;;6.90;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:07:28;12.35;;;7.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:09:54;13.80;;;7.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:12:33;15.93;;;6.90;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:18:04;11.75;;;7.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:20:37;11.52;;;6.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:23:05;12.80;;;6.03;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:25:54;10.70;;;7.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:30:50;10.65;;;6.53;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:36:16;14.55;;;6.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:38:43;18.77;;;7.90;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:41:20;12.90;;;7.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:43:50;16.45;;;6.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:46:16;8.43;;;6.60;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:48:42;13.77;;;6.78;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:51:14;15.30;;;6.82;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:53:42;16.63;;;13.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:56:09;11.68;;;7.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T14:58:35;13.32;;;8.48;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:01:01;13.98;;;7.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:03:38;13.60;;;7.00;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:06:03;9.38;;;6.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:08:29;13.70;;;6.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:14:34;13.07;;;6.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:17:00;16.77;;;7.07;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:19:25;11.30;;;6.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:21:51;14.63;;;6.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:24:16;9.77;;;6.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:26:42;8.40;;;6.38;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:29:08;18.60;;;6.70;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:32:05;10.32;;;6.15;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:34:31;12.45;;;6.35;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:39:52;10.48;;;6.22;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:42:19;7.53;;;5.32;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:44:45;9.48;;;6.68;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:47:12;13.45;;;6.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:49:43;9.18;;;6.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:52:09;10.40;;;6.43;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:54:34;13.60;;;6.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:57:00;12.23;;;5.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T15:59:26;8.02;;;6.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:01:52;7.32;;;5.80;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:04:17;11.88;;;6.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:06:42;13.07;;;5.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:09:17;9.35;;;6.28;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:11:44;10.23;;;5.25;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:14:10;10.07;;;5.53;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:16:36;16.13;;;6.20;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:19:02;7.72;;;5.65;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:21:29;8.57;;;5.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:23:54;7.57;;;5.75;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:28:52;9.75;;;6.30;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:31:18;12.15;;;6.63;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:33:46;9.77;;;5.93;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:36:19;8.75;;;6.03;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:38:46;18.02;;;6.57;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:41:12;10.60;;;6.20;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:43:38;8.98;;;6.18;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:46:08;8.23;;;5.95;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:48:38;14.07;;;5.97;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:51:04;12.57;;;6.45;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:53:30;12.00;;;6.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:55:56;10.55;;;7.05;;
64875;SDS011;51369;49.862;9.908;2022-11-15T16:58:21;15.10;;;6.68;;
