sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2022-11-15T00:01:27;9.36;90.93
64997;SHT31;51545;51.568;6.998;2022-11-15T00:03:53;9.36;90.93
64997;SHT31;51545;51.568;6.998;2022-11-15T00:06:18;9.38;90.85
64997;SHT31;51545;51.568;6.998;2022-11-15T00:08:44;9.43;90.84
64997;SHT31;51545;51.568;6.998;2022-11-15T00:11:10;9.46;90.77
64997;SHT31;51545;51.568;6.998;2022-11-15T00:13:37;9.52;90.71
64997;SHT31;51545;51.568;6.998;2022-11-15T00:16:03;9.48;91.12
64997;SHT31;51545;51.568;6.998;2022-11-15T00:18:30;9.49;91.31
64997;SHT31;51545;51.568;6.998;2022-11-15T00:20:56;9.50;91.32
64997;SHT31;51545;51.568;6.998;2022-11-15T00:23:27;9.53;91.45
64997;SHT31;51545;51.568;6.998;2022-11-15T00:25:56;9.53;91.41
64997;SHT31;51545;51.568;6.998;2022-11-15T00:28:22;9.56;91.34
64997;SHT31;51545;51.568;6.998;2022-11-15T00:30:48;9.56;91.25
64997;SHT31;51545;51.568;6.998;2022-11-15T00:33:13;9.59;91.14
64997;SHT31;51545;51.568;6.998;2022-11-15T00:35:39;9.62;91.14
64997;SHT31;51545;51.568;6.998;2022-11-15T00:38:04;9.63;91.21
64997;SHT31;51545;51.568;6.998;2022-11-15T00:40:30;9.65;91.14
64997;SHT31;51545;51.568;6.998;2022-11-15T00:42:55;9.71;91.23
64997;SHT31;51545;51.568;6.998;2022-11-15T00:45:21;9.76;91.21
64997;SHT31;51545;51.568;6.998;2022-11-15T00:47:47;9.77;91.13
64997;SHT31;51545;51.568;6.998;2022-11-15T00:50:12;9.83;91.29
64997;SHT31;51545;51.568;6.998;2022-11-15T00:52:38;9.84;91.21
64997;SHT31;51545;51.568;6.998;2022-11-15T00:55:04;9.87;91.24
64997;SHT31;51545;51.568;6.998;2022-11-15T00:57:30;9.90;91.23
64997;SHT31;51545;51.568;6.998;2022-11-15T00:59:55;9.93;91.30
64997;SHT31;51545;51.568;6.998;2022-11-15T01:02:21;9.90;91.35
64997;SHT31;51545;51.568;6.998;2022-11-15T01:04:46;9.95;91.51
64997;SHT31;51545;51.568;6.998;2022-11-15T01:07:12;9.95;91.64
64997;SHT31;51545;51.568;6.998;2022-11-15T01:09:38;9.93;91.95
64997;SHT31;51545;51.568;6.998;2022-11-15T01:12:04;9.97;92.25
64997;SHT31;51545;51.568;6.998;2022-11-15T01:14:29;10.08;93.03
64997;SHT31;51545;51.568;6.998;2022-11-15T01:16:55;10.17;92.90
64997;SHT31;51545;51.568;6.998;2022-11-15T01:19:20;10.31;92.90
64997;SHT31;51545;51.568;6.998;2022-11-15T01:21:48;10.43;92.88
64997;SHT31;51545;51.568;6.998;2022-11-15T01:24:14;10.48;92.76
64997;SHT31;51545;51.568;6.998;2022-11-15T01:26:40;10.60;93.29
64997;SHT31;51545;51.568;6.998;2022-11-15T01:29:05;10.63;93.09
64997;SHT31;51545;51.568;6.998;2022-11-15T01:31:31;10.75;93.20
64997;SHT31;51545;51.568;6.998;2022-11-15T01:33:56;10.86;93.15
64997;SHT31;51545;51.568;6.998;2022-11-15T01:36:22;11.00;93.13
64997;SHT31;51545;51.568;6.998;2022-11-15T01:38:54;10.97;92.94
64997;SHT31;51545;51.568;6.998;2022-11-15T01:41:26;11.03;93.32
64997;SHT31;51545;51.568;6.998;2022-11-15T01:43:55;11.14;93.15
64997;SHT31;51545;51.568;6.998;2022-11-15T01:49:00;11.23;92.87
64997;SHT31;51545;51.568;6.998;2022-11-15T01:51:29;11.42;93.06
64997;SHT31;51545;51.568;6.998;2022-11-15T01:53:59;11.59;92.57
64997;SHT31;51545;51.568;6.998;2022-11-15T01:56:30;11.70;92.20
64997;SHT31;51545;51.568;6.998;2022-11-15T01:58:58;11.67;92.09
64997;SHT31;51545;51.568;6.998;2022-11-15T02:01:30;11.77;91.89
64997;SHT31;51545;51.568;6.998;2022-11-15T02:04:01;11.73;92.10
64997;SHT31;51545;51.568;6.998;2022-11-15T02:06:34;11.80;91.97
64997;SHT31;51545;51.568;6.998;2022-11-15T02:09:00;11.86;91.77
64997;SHT31;51545;51.568;6.998;2022-11-15T02:11:26;11.86;92.01
64997;SHT31;51545;51.568;6.998;2022-11-15T02:13:53;11.87;91.71
64997;SHT31;51545;51.568;6.998;2022-11-15T02:16:28;11.86;91.76
64997;SHT31;51545;51.568;6.998;2022-11-15T02:21:37;11.91;91.65
64997;SHT31;51545;51.568;6.998;2022-11-15T02:27:33;11.98;91.56
64997;SHT31;51545;51.568;6.998;2022-11-15T02:32:45;11.93;91.55
64997;SHT31;51545;51.568;6.998;2022-11-15T02:35:32;11.98;91.68
64997;SHT31;51545;51.568;6.998;2022-11-15T02:41:06;12.02;91.48
64997;SHT31;51545;51.568;6.998;2022-11-15T02:43:38;12.14;91.14
64997;SHT31;51545;51.568;6.998;2022-11-15T02:46:24;12.14;91.12
64997;SHT31;51545;51.568;6.998;2022-11-15T02:49:11;12.09;91.00
64997;SHT31;51545;51.568;6.998;2022-11-15T02:51:39;12.06;91.13
64997;SHT31;51545;51.568;6.998;2022-11-15T02:54:06;12.05;91.38
64997;SHT31;51545;51.568;6.998;2022-11-15T02:56:31;12.09;91.35
64997;SHT31;51545;51.568;6.998;2022-11-15T03:07:18;12.18;91.14
64997;SHT31;51545;51.568;6.998;2022-11-15T03:09:56;12.17;91.13
64997;SHT31;51545;51.568;6.998;2022-11-15T03:12:43;12.18;91.09
64997;SHT31;51545;51.568;6.998;2022-11-15T03:15:20;12.31;90.72
64997;SHT31;51545;51.568;6.998;2022-11-15T03:17:51;12.28;90.65
64997;SHT31;51545;51.568;6.998;2022-11-15T03:20:24;12.22;90.75
64997;SHT31;51545;51.568;6.998;2022-11-15T03:22:52;12.24;90.86
64997;SHT31;51545;51.568;6.998;2022-11-15T03:25:21;12.26;90.84
64997;SHT31;51545;51.568;6.998;2022-11-15T03:27:50;12.29;90.85
64997;SHT31;51545;51.568;6.998;2022-11-15T03:30:18;12.32;90.80
64997;SHT31;51545;51.568;6.998;2022-11-15T03:32:46;12.31;90.91
64997;SHT31;51545;51.568;6.998;2022-11-15T03:35:16;12.32;90.72
64997;SHT31;51545;51.568;6.998;2022-11-15T03:37:58;12.31;90.93
64997;SHT31;51545;51.568;6.998;2022-11-15T03:40:42;12.28;91.05
64997;SHT31;51545;51.568;6.998;2022-11-15T03:46:20;12.28;91.36
64997;SHT31;51545;51.568;6.998;2022-11-15T03:48:55;12.25;91.36
64997;SHT31;51545;51.568;6.998;2022-11-15T03:51:28;12.31;91.39
64997;SHT31;51545;51.568;6.998;2022-11-15T03:53:54;12.32;91.32
64997;SHT31;51545;51.568;6.998;2022-11-15T03:56:19;12.29;91.34
64997;SHT31;51545;51.568;6.998;2022-11-15T03:58:45;12.35;91.35
64997;SHT31;51545;51.568;6.998;2022-11-15T04:01:10;12.36;91.38
64997;SHT31;51545;51.568;6.998;2022-11-15T04:03:36;12.35;91.43
64997;SHT31;51545;51.568;6.998;2022-11-15T04:06:01;12.53;90.97
64997;SHT31;51545;51.568;6.998;2022-11-15T04:08:26;12.55;90.87
64997;SHT31;51545;51.568;6.998;2022-11-15T04:10:52;12.60;90.81
64997;SHT31;51545;51.568;6.998;2022-11-15T04:13:18;12.67;90.53
64997;SHT31;51545;51.568;6.998;2022-11-15T04:15:43;12.64;90.53
64997;SHT31;51545;51.568;6.998;2022-11-15T04:18:08;12.53;90.80
64997;SHT31;51545;51.568;6.998;2022-11-15T04:20:34;12.52;91.11
64997;SHT31;51545;51.568;6.998;2022-11-15T04:23:19;12.53;91.07
64997;SHT31;51545;51.568;6.998;2022-11-15T04:26:05;12.53;91.13
64997;SHT31;51545;51.568;6.998;2022-11-15T04:28:32;12.49;91.26
64997;SHT31;51545;51.568;6.998;2022-11-15T04:30:58;12.61;91.01
64997;SHT31;51545;51.568;6.998;2022-11-15T04:33:25;12.63;91.05
64997;SHT31;51545;51.568;6.998;2022-11-15T04:35:50;12.71;90.85
64997;SHT31;51545;51.568;6.998;2022-11-15T04:38:36;12.70;90.89
64997;SHT31;51545;51.568;6.998;2022-11-15T04:41:02;12.71;90.80
64997;SHT31;51545;51.568;6.998;2022-11-15T04:43:28;12.66;90.71
64997;SHT31;51545;51.568;6.998;2022-11-15T04:45:54;12.66;90.81
64997;SHT31;51545;51.568;6.998;2022-11-15T04:48:19;12.63;91.06
64997;SHT31;51545;51.568;6.998;2022-11-15T04:50:47;12.66;90.79
64997;SHT31;51545;51.568;6.998;2022-11-15T04:53:14;12.66;90.74
64997;SHT31;51545;51.568;6.998;2022-11-15T04:55:40;12.63;90.78
64997;SHT31;51545;51.568;6.998;2022-11-15T04:58:10;12.57;91.09
64997;SHT31;51545;51.568;6.998;2022-11-15T05:00:35;12.53;91.16
64997;SHT31;51545;51.568;6.998;2022-11-15T05:03:01;12.50;91.21
64997;SHT31;51545;51.568;6.998;2022-11-15T05:05:45;12.50;91.33
64997;SHT31;51545;51.568;6.998;2022-11-15T05:08:10;12.53;91.24
64997;SHT31;51545;51.568;6.998;2022-11-15T05:10:36;12.57;91.29
64997;SHT31;51545;51.568;6.998;2022-11-15T05:13:01;12.59;91.47
64997;SHT31;51545;51.568;6.998;2022-11-15T05:15:28;12.60;91.53
64997;SHT31;51545;51.568;6.998;2022-11-15T05:17:57;12.56;91.58
64997;SHT31;51545;51.568;6.998;2022-11-15T05:20:24;12.55;91.69
64997;SHT31;51545;51.568;6.998;2022-11-15T05:22:49;12.64;91.10
64997;SHT31;51545;51.568;6.998;2022-11-15T05:25:15;12.61;91.13
64997;SHT31;51545;51.568;6.998;2022-11-15T05:27:40;12.59;91.37
64997;SHT31;51545;51.568;6.998;2022-11-15T05:30:06;12.56;91.38
64997;SHT31;51545;51.568;6.998;2022-11-15T05:32:32;12.56;91.42
64997;SHT31;51545;51.568;6.998;2022-11-15T05:34:57;12.52;91.58
64997;SHT31;51545;51.568;6.998;2022-11-15T05:37:23;12.50;91.89
64997;SHT31;51545;51.568;6.998;2022-11-15T05:39:48;12.53;92.13
64997;SHT31;51545;51.568;6.998;2022-11-15T05:42:14;12.50;92.34
64997;SHT31;51545;51.568;6.998;2022-11-15T05:44:41;12.43;92.53
64997;SHT31;51545;51.568;6.998;2022-11-15T05:47:13;12.50;93.00
64997;SHT31;51545;51.568;6.998;2022-11-15T05:49:47;12.52;93.03
64997;SHT31;51545;51.568;6.998;2022-11-15T05:52:15;12.49;93.37
64997;SHT31;51545;51.568;6.998;2022-11-15T05:54:44;12.50;93.53
64997;SHT31;51545;51.568;6.998;2022-11-15T05:57:10;12.46;93.62
64997;SHT31;51545;51.568;6.998;2022-11-15T05:59:38;12.45;93.83
64997;SHT31;51545;51.568;6.998;2022-11-15T06:02:09;12.45;93.97
64997;SHT31;51545;51.568;6.998;2022-11-15T06:04:35;12.40;94.18
64997;SHT31;51545;51.568;6.998;2022-11-15T06:07:00;12.35;94.78
64997;SHT31;51545;51.568;6.998;2022-11-15T06:09:25;12.31;94.93
64997;SHT31;51545;51.568;6.998;2022-11-15T06:11:51;12.31;95.20
64997;SHT31;51545;51.568;6.998;2022-11-15T06:14:16;12.24;95.43
64997;SHT31;51545;51.568;6.998;2022-11-15T06:16:42;12.24;95.61
64997;SHT31;51545;51.568;6.998;2022-11-15T06:19:09;12.20;95.73
64997;SHT31;51545;51.568;6.998;2022-11-15T06:21:34;12.22;95.75
64997;SHT31;51545;51.568;6.998;2022-11-15T06:24:00;12.20;95.91
64997;SHT31;51545;51.568;6.998;2022-11-15T06:26:26;12.21;95.89
64997;SHT31;51545;51.568;6.998;2022-11-15T06:28:52;12.17;95.95
64997;SHT31;51545;51.568;6.998;2022-11-15T06:31:17;12.17;95.92
64997;SHT31;51545;51.568;6.998;2022-11-15T06:33:43;12.18;95.80
64997;SHT31;51545;51.568;6.998;2022-11-15T06:36:09;12.21;95.68
64997;SHT31;51545;51.568;6.998;2022-11-15T06:38:39;12.24;95.38
64997;SHT31;51545;51.568;6.998;2022-11-15T06:41:06;12.25;95.29
64997;SHT31;51545;51.568;6.998;2022-11-15T06:43:33;12.26;95.22
64997;SHT31;51545;51.568;6.998;2022-11-15T06:46:00;12.25;95.05
64997;SHT31;51545;51.568;6.998;2022-11-15T06:48:26;12.26;94.96
64997;SHT31;51545;51.568;6.998;2022-11-15T06:50:53;12.31;94.72
64997;SHT31;51545;51.568;6.998;2022-11-15T06:53:20;12.28;94.66
64997;SHT31;51545;51.568;6.998;2022-11-15T06:55:45;12.36;94.22
64997;SHT31;51545;51.568;6.998;2022-11-15T06:58:11;12.40;94.02
64997;SHT31;51545;51.568;6.998;2022-11-15T07:00:36;12.36;94.06
64997;SHT31;51545;51.568;6.998;2022-11-15T07:03:02;12.40;93.97
64997;SHT31;51545;51.568;6.998;2022-11-15T07:05:28;12.39;93.89
64997;SHT31;51545;51.568;6.998;2022-11-15T07:07:54;12.40;93.79
64997;SHT31;51545;51.568;6.998;2022-11-15T07:10:21;12.39;93.69
64997;SHT31;51545;51.568;6.998;2022-11-15T07:12:49;12.48;93.10
64997;SHT31;51545;51.568;6.998;2022-11-15T07:15:15;12.50;92.91
64997;SHT31;51545;51.568;6.998;2022-11-15T07:17:45;12.48;92.95
64997;SHT31;51545;51.568;6.998;2022-11-15T07:20:11;12.49;93.06
64997;SHT31;51545;51.568;6.998;2022-11-15T07:22:38;12.48;93.24
64997;SHT31;51545;51.568;6.998;2022-11-15T07:25:04;12.46;93.24
64997;SHT31;51545;51.568;6.998;2022-11-15T07:27:30;12.52;92.97
64997;SHT31;51545;51.568;6.998;2022-11-15T07:29:55;12.55;92.72
64997;SHT31;51545;51.568;6.998;2022-11-15T07:32:21;12.56;92.79
64997;SHT31;51545;51.568;6.998;2022-11-15T07:34:46;12.52;92.75
64997;SHT31;51545;51.568;6.998;2022-11-15T07:37:12;12.59;92.15
64997;SHT31;51545;51.568;6.998;2022-11-15T07:39:37;12.55;92.26
64997;SHT31;51545;51.568;6.998;2022-11-15T07:42:03;12.50;92.22
64997;SHT31;51545;51.568;6.998;2022-11-15T07:44:47;12.53;91.89
64997;SHT31;51545;51.568;6.998;2022-11-15T07:47:13;12.56;91.46
64997;SHT31;51545;51.568;6.998;2022-11-15T07:49:38;12.64;90.08
64997;SHT31;51545;51.568;6.998;2022-11-15T07:52:04;12.74;89.26
64997;SHT31;51545;51.568;6.998;2022-11-15T07:54:29;12.77;88.66
64997;SHT31;51545;51.568;6.998;2022-11-15T07:56:55;12.83;87.81
64997;SHT31;51545;51.568;6.998;2022-11-15T07:59:20;12.85;87.73
64997;SHT31;51545;51.568;6.998;2022-11-15T08:01:46;12.94;87.00
64997;SHT31;51545;51.568;6.998;2022-11-15T08:04:11;12.95;86.63
64997;SHT31;51545;51.568;6.998;2022-11-15T08:06:37;12.98;86.77
64997;SHT31;51545;51.568;6.998;2022-11-15T08:09:03;12.95;87.08
64997;SHT31;51545;51.568;6.998;2022-11-15T08:11:28;13.00;86.36
64997;SHT31;51545;51.568;6.998;2022-11-15T08:13:54;13.01;86.10
64997;SHT31;51545;51.568;6.998;2022-11-15T08:16:19;13.05;85.63
64997;SHT31;51545;51.568;6.998;2022-11-15T08:18:45;13.04;85.87
64997;SHT31;51545;51.568;6.998;2022-11-15T08:21:11;13.01;85.91
64997;SHT31;51545;51.568;6.998;2022-11-15T08:23:42;13.04;85.93
64997;SHT31;51545;51.568;6.998;2022-11-15T08:26:08;13.07;85.38
64997;SHT31;51545;51.568;6.998;2022-11-15T08:28:33;13.11;85.17
64997;SHT31;51545;51.568;6.998;2022-11-15T08:30:59;13.14;85.54
64997;SHT31;51545;51.568;6.998;2022-11-15T08:33:24;13.08;85.41
64997;SHT31;51545;51.568;6.998;2022-11-15T08:35:50;12.83;86.92
64997;SHT31;51545;51.568;6.998;2022-11-15T08:38:15;12.46;88.68
64997;SHT31;51545;51.568;6.998;2022-11-15T08:40:41;12.29;90.30
64997;SHT31;51545;51.568;6.998;2022-11-15T08:43:06;12.05;91.65
64997;SHT31;51545;51.568;6.998;2022-11-15T08:45:33;11.93;92.41
64997;SHT31;51545;51.568;6.998;2022-11-15T08:48:00;11.81;92.55
64997;SHT31;51545;51.568;6.998;2022-11-15T08:50:26;11.83;92.82
64997;SHT31;51545;51.568;6.998;2022-11-15T08:52:51;11.78;92.66
64997;SHT31;51545;51.568;6.998;2022-11-15T08:55:17;11.78;93.06
64997;SHT31;51545;51.568;6.998;2022-11-15T08:57:43;11.80;93.21
64997;SHT31;51545;51.568;6.998;2022-11-15T09:00:08;11.74;92.69
64997;SHT31;51545;51.568;6.998;2022-11-15T09:02:34;11.74;92.89
64997;SHT31;51545;51.568;6.998;2022-11-15T09:05:03;11.78;93.22
64997;SHT31;51545;51.568;6.998;2022-11-15T09:07:29;11.78;92.63
64997;SHT31;51545;51.568;6.998;2022-11-15T09:09:56;11.83;92.70
64997;SHT31;51545;51.568;6.998;2022-11-15T09:12:22;11.88;92.50
64997;SHT31;51545;51.568;6.998;2022-11-15T09:14:47;11.94;92.22
64997;SHT31;51545;51.568;6.998;2022-11-15T09:17:13;11.95;91.96
64997;SHT31;51545;51.568;6.998;2022-11-15T09:19:38;11.95;92.08
64997;SHT31;51545;51.568;6.998;2022-11-15T09:22:07;12.01;91.95
64997;SHT31;51545;51.568;6.998;2022-11-15T09:24:33;12.05;91.37
64997;SHT31;51545;51.568;6.998;2022-11-15T09:26:59;12.14;90.91
64997;SHT31;51545;51.568;6.998;2022-11-15T09:29:24;12.31;90.73
64997;SHT31;51545;51.568;6.998;2022-11-15T09:31:51;12.42;90.57
64997;SHT31;51545;51.568;6.998;2022-11-15T09:34:17;12.49;89.88
64997;SHT31;51545;51.568;6.998;2022-11-15T09:36:43;12.52;89.36
64997;SHT31;51545;51.568;6.998;2022-11-15T09:39:10;12.64;89.01
64997;SHT31;51545;51.568;6.998;2022-11-15T09:44:57;12.85;88.08
64997;SHT31;51545;51.568;6.998;2022-11-15T09:50:19;13.15;87.43
64997;SHT31;51545;51.568;6.998;2022-11-15T09:52:59;13.26;84.96
64997;SHT31;51545;51.568;6.998;2022-11-15T09:55:28;13.40;81.91
64997;SHT31;51545;51.568;6.998;2022-11-15T09:58:10;13.44;81.52
64997;SHT31;51545;51.568;6.998;2022-11-15T10:00:42;13.59;81.37
64997;SHT31;51545;51.568;6.998;2022-11-15T10:03:23;13.69;79.84
64997;SHT31;51545;51.568;6.998;2022-11-15T10:05:49;13.67;78.80
64997;SHT31;51545;51.568;6.998;2022-11-15T10:11:00;13.52;77.86
64997;SHT31;51545;51.568;6.998;2022-11-15T10:13:30;13.52;78.37
64997;SHT31;51545;51.568;6.998;2022-11-15T10:16:08;13.40;77.13
64997;SHT31;51545;51.568;6.998;2022-11-15T10:18:52;13.52;77.41
64997;SHT31;51545;51.568;6.998;2022-11-15T10:24:34;13.47;77.66
64997;SHT31;51545;51.568;6.998;2022-11-15T10:27:23;13.57;77.82
64997;SHT31;51545;51.568;6.998;2022-11-15T10:29:49;13.49;76.50
64997;SHT31;51545;51.568;6.998;2022-11-15T10:32:19;13.46;77.24
64997;SHT31;51545;51.568;6.998;2022-11-15T10:34:49;13.56;78.03
64997;SHT31;51545;51.568;6.998;2022-11-15T10:37:15;13.56;76.35
64997;SHT31;51545;51.568;6.998;2022-11-15T10:40:05;13.52;76.34
64997;SHT31;51545;51.568;6.998;2022-11-15T10:42:39;13.66;76.74
64997;SHT31;51545;51.568;6.998;2022-11-15T10:45:21;13.73;75.10
64997;SHT31;51545;51.568;6.998;2022-11-15T10:47:52;14.11;74.79
64997;SHT31;51545;51.568;6.998;2022-11-15T10:50:28;14.23;72.90
64997;SHT31;51545;51.568;6.998;2022-11-15T10:52:56;14.34;72.61
64997;SHT31;51545;51.568;6.998;2022-11-15T10:55:24;14.92;71.99
64997;SHT31;51545;51.568;6.998;2022-11-15T10:57:54;14.88;70.07
64997;SHT31;51545;51.568;6.998;2022-11-15T11:00:36;15.09;69.04
64997;SHT31;51545;51.568;6.998;2022-11-15T11:03:28;14.67;71.15
64997;SHT31;51545;51.568;6.998;2022-11-15T11:06:08;14.78;70.05
64997;SHT31;51545;51.568;6.998;2022-11-15T11:08:35;14.78;70.73
64997;SHT31;51545;51.568;6.998;2022-11-15T11:11:02;15.49;70.14
64997;SHT31;51545;51.568;6.998;2022-11-15T11:13:30;16.12;68.95
64997;SHT31;51545;51.568;6.998;2022-11-15T11:18:37;15.95;64.99
64997;SHT31;51545;51.568;6.998;2022-11-15T11:21:10;15.74;64.16
64997;SHT31;51545;51.568;6.998;2022-11-15T11:31:43;15.81;62.51
64997;SHT31;51545;51.568;6.998;2022-11-15T11:37:03;16.22;62.79
64997;SHT31;51545;51.568;6.998;2022-11-15T11:45:48;15.85;63.03
64997;SHT31;51545;51.568;6.998;2022-11-15T11:51:21;15.46;63.93
64997;SHT31;51545;51.568;6.998;2022-11-15T11:54:31;15.14;63.97
64997;SHT31;51545;51.568;6.998;2022-11-15T11:56:49;14.98;63.69
64997;SHT31;51545;51.568;6.998;2022-11-15T11:59:23;14.88;63.96
64997;SHT31;51545;51.568;6.998;2022-11-15T12:01:57;14.94;65.29
64997;SHT31;51545;51.568;6.998;2022-11-15T12:04:38;15.23;63.44
64997;SHT31;51545;51.568;6.998;2022-11-15T12:07:11;15.36;63.12
64997;SHT31;51545;51.568;6.998;2022-11-15T12:09:55;16.11;63.30
64997;SHT31;51545;51.568;6.998;2022-11-15T12:17:35;15.46;63.95
64997;SHT31;51545;51.568;6.998;2022-11-15T12:20:04;15.31;61.71
64997;SHT31;51545;51.568;6.998;2022-11-15T12:22:53;15.18;62.92
64997;SHT31;51545;51.568;6.998;2022-11-15T12:25:49;15.44;61.89
64997;SHT31;51545;51.568;6.998;2022-11-15T12:28:28;15.19;61.44
64997;SHT31;51545;51.568;6.998;2022-11-15T12:33:40;15.44;60.44
64997;SHT31;51545;51.568;6.998;2022-11-15T12:36:12;15.28;60.65
64997;SHT31;51545;51.568;6.998;2022-11-15T12:38:59;14.99;61.81
64997;SHT31;51545;51.568;6.998;2022-11-15T12:41:28;15.18;61.55
64997;SHT31;51545;51.568;6.998;2022-11-15T12:43:57;15.32;61.53
64997;SHT31;51545;51.568;6.998;2022-11-15T12:47:00;15.25;61.37
64997;SHT31;51545;51.568;6.998;2022-11-15T13:03:12;15.28;58.64
64997;SHT31;51545;51.568;6.998;2022-11-15T13:20:53;15.70;59.90
64997;SHT31;51545;51.568;6.998;2022-11-15T13:23:18;15.82;58.63
64997;SHT31;51545;51.568;6.998;2022-11-15T13:30:39;15.94;58.34
64997;SHT31;51545;51.568;6.998;2022-11-15T13:33:18;16.36;57.93
64997;SHT31;51545;51.568;6.998;2022-11-15T13:35:51;16.35;57.76
64997;SHT31;51545;51.568;6.998;2022-11-15T13:38:26;16.47;58.80
64997;SHT31;51545;51.568;6.998;2022-11-15T13:40:53;15.97;60.24
64997;SHT31;51545;51.568;6.998;2022-11-15T13:46:09;15.31;61.44
64997;SHT31;51545;51.568;6.998;2022-11-15T13:48:42;15.23;61.52
64997;SHT31;51545;51.568;6.998;2022-11-15T13:51:20;15.12;61.51
64997;SHT31;51545;51.568;6.998;2022-11-15T13:56:37;14.91;62.18
64997;SHT31;51545;51.568;6.998;2022-11-15T13:59:14;14.89;62.13
64997;SHT31;51545;51.568;6.998;2022-11-15T14:01:45;14.80;63.03
64997;SHT31;51545;51.568;6.998;2022-11-15T14:04:11;14.81;63.33
64997;SHT31;51545;51.568;6.998;2022-11-15T14:06:46;14.94;64.79
64997;SHT31;51545;51.568;6.998;2022-11-15T14:11:51;14.70;64.79
64997;SHT31;51545;51.568;6.998;2022-11-15T14:14:22;14.66;64.50
64997;SHT31;51545;51.568;6.998;2022-11-15T14:16:50;14.59;64.24
64997;SHT31;51545;51.568;6.998;2022-11-15T14:24:41;14.61;64.57
64997;SHT31;51545;51.568;6.998;2022-11-15T14:29:41;14.64;65.53
64997;SHT31;51545;51.568;6.998;2022-11-15T14:34:38;14.64;65.42
64997;SHT31;51545;51.568;6.998;2022-11-15T14:37:04;14.52;66.54
64997;SHT31;51545;51.568;6.998;2022-11-15T14:39:29;14.63;66.18
64997;SHT31;51545;51.568;6.998;2022-11-15T14:41:55;14.60;66.32
64997;SHT31;51545;51.568;6.998;2022-11-15T14:44:20;14.59;66.86
64997;SHT31;51545;51.568;6.998;2022-11-15T14:46:46;14.53;66.80
64997;SHT31;51545;51.568;6.998;2022-11-15T14:49:13;14.50;67.52
64997;SHT31;51545;51.568;6.998;2022-11-15T14:51:40;14.48;67.44
64997;SHT31;51545;51.568;6.998;2022-11-15T14:54:09;14.37;67.82
64997;SHT31;51545;51.568;6.998;2022-11-15T14:56:35;14.39;67.96
64997;SHT31;51545;51.568;6.998;2022-11-15T14:59:01;14.37;68.21
64997;SHT31;51545;51.568;6.998;2022-11-15T15:01:27;14.15;69.08
64997;SHT31;51545;51.568;6.998;2022-11-15T15:03:53;14.18;69.40
64997;SHT31;51545;51.568;6.998;2022-11-15T15:06:22;14.26;69.88
64997;SHT31;51545;51.568;6.998;2022-11-15T15:08:48;14.16;69.84
64997;SHT31;51545;51.568;6.998;2022-11-15T15:11:20;14.04;70.49
64997;SHT31;51545;51.568;6.998;2022-11-15T15:13:49;13.98;71.00
64997;SHT31;51545;51.568;6.998;2022-11-15T15:16:15;13.97;71.19
64997;SHT31;51545;51.568;6.998;2022-11-15T15:18:41;13.95;71.35
64997;SHT31;51545;51.568;6.998;2022-11-15T15:21:24;13.86;71.94
64997;SHT31;51545;51.568;6.998;2022-11-15T15:23:53;13.81;72.40
64997;SHT31;51545;51.568;6.998;2022-11-15T15:26:25;13.80;72.90
64997;SHT31;51545;51.568;6.998;2022-11-15T15:28:51;13.76;72.65
64997;SHT31;51545;51.568;6.998;2022-11-15T15:31:17;13.76;72.54
64997;SHT31;51545;51.568;6.998;2022-11-15T15:33:43;13.76;73.36
64997;SHT31;51545;51.568;6.998;2022-11-15T15:36:13;13.70;73.21
64997;SHT31;51545;51.568;6.998;2022-11-15T15:38:42;13.74;73.49
64997;SHT31;51545;51.568;6.998;2022-11-15T15:41:12;13.76;73.58
64997;SHT31;51545;51.568;6.998;2022-11-15T15:43:39;13.70;73.49
64997;SHT31;51545;51.568;6.998;2022-11-15T15:46:09;13.69;73.32
64997;SHT31;51545;51.568;6.998;2022-11-15T15:48:37;13.70;73.63
64997;SHT31;51545;51.568;6.998;2022-11-15T15:51:04;13.71;73.65
64997;SHT31;51545;51.568;6.998;2022-11-15T15:53:30;13.78;73.51
64997;SHT31;51545;51.568;6.998;2022-11-15T15:55:56;13.81;73.34
64997;SHT31;51545;51.568;6.998;2022-11-15T15:58:22;13.83;73.63
64997;SHT31;51545;51.568;6.998;2022-11-15T16:00:47;13.87;73.15
64997;SHT31;51545;51.568;6.998;2022-11-15T16:03:13;13.87;73.71
64997;SHT31;51545;51.568;6.998;2022-11-15T16:05:39;13.83;73.40
64997;SHT31;51545;51.568;6.998;2022-11-15T16:08:04;13.84;73.42
64997;SHT31;51545;51.568;6.998;2022-11-15T16:10:31;13.81;73.71
64997;SHT31;51545;51.568;6.998;2022-11-15T16:12:59;13.80;74.26
64997;SHT31;51545;51.568;6.998;2022-11-15T16:15:25;13.78;73.99
64997;SHT31;51545;51.568;6.998;2022-11-15T16:17:54;13.77;73.84
64997;SHT31;51545;51.568;6.998;2022-11-15T16:20:40;13.77;73.76
64997;SHT31;51545;51.568;6.998;2022-11-15T16:23:11;13.77;73.73
64997;SHT31;51545;51.568;6.998;2022-11-15T16:25:40;13.76;74.18
64997;SHT31;51545;51.568;6.998;2022-11-15T16:28:22;13.71;74.06
