sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:00:20;38.70;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:03:06;38.72;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:05:54;38.69;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:08:40;38.70;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:11:27;38.70;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:14:14;38.72;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:17:00;38.72;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:19:46;38.75;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:22:34;38.77;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:25:21;38.78;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:28:07;38.79;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:31:00;38.75;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:33:46;38.75;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:36:33;38.74;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:39:22;38.73;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:42:08;38.76;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:44:55;38.71;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:47:44;38.71;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:50:31;38.72;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:53:17;38.72;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:56:06;38.73;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T00:58:52;38.72;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:01:38;38.73;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:04:25;38.74;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:07:11;38.79;35.86;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:09:58;38.77;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:12:46;38.77;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:15:32;38.75;36.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:18:18;38.81;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:21:07;38.80;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:23:54;38.78;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:26:41;38.77;36.34;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:29:29;38.77;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:32:16;38.75;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:35:04;38.75;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:37:53;38.73;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:40:39;38.73;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:43:30;38.70;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:46:32;38.71;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:49:22;38.72;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:52:14;38.72;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:55:08;38.70;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T01:58:00;38.69;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:00:49;38.70;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:03:44;38.70;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:06:34;38.68;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:09:22;38.70;36.10;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:12:10;38.67;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:15:03;38.69;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:18:07;38.69;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:21:11;38.68;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:24:37;38.68;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:31:14;38.67;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:34:11;38.67;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:37:08;38.69;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:40:08;38.70;36.10;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:43:04;38.69;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:46:21;38.68;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:49:33;38.66;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:52:23;38.66;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:55:30;38.66;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T02:58:54;38.65;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:02:00;38.65;36.10;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:04:56;38.62;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:07:52;38.65;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:10:59;38.62;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:13:57;38.61;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:16:53;38.63;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:19:47;38.66;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:22:41;38.62;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:25:32;38.61;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:28:26;38.62;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:31:16;38.63;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:34:31;38.64;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:37:24;38.62;36.45;40.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:40:12;38.62;36.20;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:43:06;38.61;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:46:02;38.63;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:48:56;38.60;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:51:45;38.63;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:54:32;38.63;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T03:57:18;38.59;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:00:06;38.56;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:02:53;38.54;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:05:40;38.60;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:08:28;38.56;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:11:14;38.56;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:14:01;38.55;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:16:47;38.56;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:19:33;38.58;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:22:38;38.61;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:25:49;38.58;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:28:36;38.60;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:31:46;38.63;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:34:33;38.63;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:37:20;38.64;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:40:08;38.62;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:42:57;38.58;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:45:49;38.58;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:48:35;38.66;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:51:22;38.65;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:54:08;38.65;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:56:54;38.66;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T04:59:42;38.67;36.10;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:02:28;38.69;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:05:35;38.68;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:08:22;38.66;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:11:09;38.67;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:13:55;38.68;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:16:43;38.63;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:19:29;38.67;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:22:16;38.67;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:25:05;38.72;35.86;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:27:52;38.65;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:30:39;38.74;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:33:26;38.72;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:36:20;38.73;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:39:08;38.71;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:42:01;38.74;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:44:49;38.63;36.10;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:47:37;38.66;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:50:27;38.66;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:53:18;38.67;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:56:06;38.70;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T05:58:55;38.75;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:01:45;38.73;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:04:31;38.69;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:07:19;38.68;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:10:07;38.71;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:12:58;38.65;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:15:45;38.65;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:18:34;38.59;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:21:20;38.52;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:24:14;38.58;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:27:00;38.57;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:29:47;38.56;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:32:33;38.54;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:35:19;38.53;35.59;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:38:09;38.70;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:41:03;38.80;35.36;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:43:50;38.59;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:46:36;38.54;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:49:22;38.82;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:52:09;38.83;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:54:55;38.77;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T06:57:48;38.72;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:00:35;38.63;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:03:22;39.00;35.66;60.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:06:09;40.21;36.45;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:08:56;39.77;35.04;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:11:42;38.18;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:14:30;38.18;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:17:17;38.12;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:20:05;38.12;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:22:59;38.14;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:25:45;38.11;34.69;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:28:32;38.11;35.04;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:31:21;38.14;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:34:08;38.06;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:36:56;38.04;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:39:42;38.06;34.31;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:42:31;37.98;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:45:41;37.95;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:48:30;37.93;33.90;47.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:51:29;39.02;34.31;68.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:54:15;37.88;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:57:02;37.89;34.31;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T07:59:52;37.89;34.31;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:02:39;37.88;33.90;46.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:05:28;37.91;34.69;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:08:14;37.97;33.90;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:11:01;37.92;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:13:47;37.96;34.31;46.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:16:34;37.95;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:19:20;37.90;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:22:08;37.97;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:24:55;38.10;34.31;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:27:41;37.94;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:30:29;37.99;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:33:15;38.03;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:36:02;38.02;35.01;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:38:50;38.13;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:41:37;38.39;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:44:24;38.29;34.31;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:47:12;38.24;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:50:00;38.36;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:52:49;38.40;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:55:38;38.43;35.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T08:58:24;38.46;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:01:16;38.52;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:04:04;38.54;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:06:51;38.56;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:09:37;38.54;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:12:25;38.59;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:15:12;38.62;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:17:58;38.65;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:20:45;38.66;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:23:32;38.68;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:26:18;38.75;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:29:06;38.76;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:31:53;38.78;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:34:39;38.79;36.34;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:37:25;38.84;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:40:14;38.92;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:43:24;38.94;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:46:21;39.10;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:49:14;39.09;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:52:02;39.12;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:54:33;39.09;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T09:57:27;39.07;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:00:16;39.10;36.91;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:03:13;39.05;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:05:45;39.08;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:08:40;39.21;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:11:15;39.22;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:14:11;39.18;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:17:11;39.17;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:19:54;39.18;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:22:38;39.18;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:25:17;39.18;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:27:54;39.17;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:30:28;39.32;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:32:57;39.54;37.32;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:35:29;39.50;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:38:06;39.53;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:40:35;39.85;38.05;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:43:14;39.96;38.05;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:45:43;40.06;38.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:48:24;40.19;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:50:57;39.93;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:53:38;39.68;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:56:14;39.65;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T10:58:52;39.76;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:01:25;40.09;38.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:04:00;40.32;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:06:30;40.36;38.67;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:09:27;40.39;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:11:56;40.32;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:14:28;40.34;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:17:09;40.29;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:20:00;40.37;38.81;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:22:40;40.23;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:25:22;40.35;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:28:17;40.51;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:30:57;40.55;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:33:33;40.34;38.52;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:36:18;40.27;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:39:05;40.50;38.37;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:41:56;40.70;38.99;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:44:45;40.51;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:47:23;40.43;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:49:59;40.38;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:52:40;40.44;38.52;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:55:18;40.50;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T11:58:09;40.49;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:00:45;40.43;38.81;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:03:25;40.40;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:06:01;40.35;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:08:44;40.32;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:11:20;40.32;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:13:57;40.31;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:16:28;40.51;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:19:02;40.60;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:21:44;40.57;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:24:20;40.52;38.95;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:27:02;40.52;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:29:38;40.59;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:32:24;40.70;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:34:54;40.66;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:37:54;40.65;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:40:36;40.77;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:43:41;40.73;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:49:10;40.85;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:52:08;40.88;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T12:58:27;41.06;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T13:00:57;41.11;39.58;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T13:03:28;41.16;39.57;42.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-15T13:06:39;41.14;39.34;42.35;;
