sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-11-15T00:10:23;42.87;39.92;46.28;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:12:43;43.50;41.30;50.41;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:15:03;44.61;41.82;48.69;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:19:44;43.49;41.38;45.69;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:22:04;43.64;39.81;47.72;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:26:45;44.26;41.06;47.63;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:29:05;43.77;40.71;49.63;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:31:25;43.51;38.05;49.66;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:33:46;44.26;40.62;48.39;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:38:29;45.26;40.89;51.88;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:40:50;44.83;40.43;50.70;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:43:10;43.94;40.43;53.75;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:45:30;43.16;39.70;47.14;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:47:50;43.55;40.03;57.28;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:50:11;44.57;40.13;53.30;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:52:31;43.15;39.21;49.38;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:57:11;43.84;40.71;47.57;;
53135;Laerm;40912;51.552;9.874;2022-11-15T00:59:31;43.42;38.67;51.24;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:01:52;44.70;41.30;57.60;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:04:12;44.72;41.38;53.72;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:08:52;43.71;40.80;47.48;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:11:12;44.54;41.22;50.36;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:13:33;44.66;40.98;50.98;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:15:53;43.87;40.89;53.28;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:18:14;43.42;40.53;47.98;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:20:34;44.43;41.30;49.88;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:22:54;43.74;40.53;49.00;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:25:14;43.02;38.81;47.00;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:27:35;44.63;41.14;51.77;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:29:55;44.70;41.14;49.52;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:32:15;45.41;42.35;51.52;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:34:36;45.62;38.81;52.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:39:16;44.15;40.89;50.00;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:43:57;44.14;40.13;48.82;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:46:37;44.11;40.98;49.82;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:48:59;44.11;40.98;49.82;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:51:21;45.42;40.62;53.04;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:53:45;44.65;40.53;52.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:56:09;44.65;40.53;52.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T01:58:31;44.33;40.43;47.96;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:00:52;44.20;40.71;50.11;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:03:12;43.84;40.89;51.51;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:07:53;44.58;41.89;49.77;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:10:17;44.51;40.33;51.46;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:14:58;43.80;40.43;47.32;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:41:50;45.28;41.46;51.16;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:44:15;46.85;42.76;54.00;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:46:39;44.65;38.67;54.40;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:49:19;44.34;38.95;52.09;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:51:39;44.68;41.06;50.92;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:54:01;45.27;39.92;56.06;;
53135;Laerm;40912;51.552;9.874;2022-11-15T02:56:21;45.50;41.82;54.51;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:08:35;45.45;41.22;53.65;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:11:09;45.50;40.62;55.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:22:56;45.60;41.61;59.61;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:25:19;46.42;42.71;53.72;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:27:41;45.94;41.82;56.49;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:30:05;47.60;42.82;72.20;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:32:28;48.57;41.53;69.85;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:35:06;45.34;41.14;55.18;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:37:32;46.77;43.34;61.71;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:39:54;46.22;42.98;55.86;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:42:36;46.15;42.98;54.87;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:48:02;45.85;42.65;64.68;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:50:05;45.93;42.29;53.96;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:52:30;45.20;42.41;51.56;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:54:52;44.14;40.80;58.67;;
53135;Laerm;40912;51.552;9.874;2022-11-15T03:59:33;46.26;43.14;52.23;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:01:53;45.32;42.76;49.91;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:04:13;46.91;43.29;53.35;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:06:33;45.79;42.22;53.04;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:08:54;45.81;42.53;54.68;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:11:14;46.01;43.29;54.01;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:13:34;45.48;42.29;62.02;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:15:54;45.52;42.47;61.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:18:15;44.41;41.82;52.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:20:35;46.26;43.63;53.03;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:25:53;46.27;43.39;51.91;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:28:14;46.57;43.29;52.13;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:30:35;46.52;43.29;52.44;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:32:55;45.55;42.76;51.67;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:35:15;45.72;41.82;51.92;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:37:35;45.64;42.93;49.87;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:44:36;46.91;43.81;52.17;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:49:16;46.59;43.44;51.66;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:51:36;46.83;43.94;53.33;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:53:57;46.16;43.09;54.23;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:56:17;47.56;43.94;61.81;;
53135;Laerm;40912;51.552;9.874;2022-11-15T04:58:37;47.56;43.94;53.29;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:00:58;46.44;42.71;53.36;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:03:18;45.99;43.14;51.53;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:05:57;47.22;43.39;56.91;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:08:17;47.95;43.86;55.26;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:10:37;47.95;44.47;52.33;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:12:58;47.88;44.15;58.27;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:15:18;47.51;43.94;53.16;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:17:38;47.48;44.31;52.95;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:22:19;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:24:39;49.76;45.23;57.06;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:26:59;49.75;45.30;55.73;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:29:19;49.19;45.60;53.92;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:31:40;52.30;45.48;67.04;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:36:25;50.67;46.13;58.78;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:38:47;50.96;46.10;56.45;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:41:08;50.97;46.07;61.88;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:45:48;50.00;45.63;57.47;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:48:09;50.39;45.69;69.87;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:50:30;49.65;45.01;70.05;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:52:50;49.41;45.80;57.60;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:55:11;51.01;45.63;64.85;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:57:32;52.96;45.54;66.33;;
53135;Laerm;40912;51.552;9.874;2022-11-15T05:59:52;50.31;45.63;56.14;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:02:13;49.11;45.20;54.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:04:34;50.71;46.59;55.25;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:06:54;48.90;45.51;57.40;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:09:14;48.43;44.82;55.90;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:16:14;48.51;45.20;56.93;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:18:35;47.87;44.51;66.23;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:23:16;48.56;45.20;61.41;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:25:36;48.71;44.43;54.40;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:27:57;48.09;44.58;52.94;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:32:38;48.74;44.80;59.12;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:34:58;48.22;44.94;61.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:37:18;48.37;44.19;58.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:41:58;49.20;45.77;54.45;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:44:19;48.02;44.80;52.81;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:46:39;49.28;45.23;68.68;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:48:59;47.39;44.47;55.56;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:51:20;47.97;44.97;53.10;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:53:40;49.44;45.23;60.00;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:56:01;48.23;44.65;56.29;;
53135;Laerm;40912;51.552;9.874;2022-11-15T06:58:21;49.01;45.07;53.93;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:00:42;47.34;44.73;56.78;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:03:02;48.83;45.17;54.53;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:05:23;49.90;45.17;60.42;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:07:43;47.83;44.83;56.73;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:10:10;48.57;45.20;56.96;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:12:30;48.26;45.34;53.79;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:14:51;47.94;44.27;55.18;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:17:11;48.04;44.54;58.90;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:21:51;48.30;44.83;57.66;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:24:12;46.97;43.99;53.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:26:32;47.68;44.54;53.31;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:31:12;48.87;45.45;55.65;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:33:33;47.85;45.01;54.16;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:35:53;47.04;44.11;53.94;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:40:34;47.98;43.86;53.08;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:49:56;47.01;44.03;55.59;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:52:16;46.19;43.77;51.52;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:54:36;45.30;43.24;48.23;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:56:57;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-11-15T07:59:17;46.03;43.29;52.31;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:01:37;46.50;43.72;50.79;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:03:58;46.37;43.63;52.89;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:06:18;46.24;43.49;57.30;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:08:38;47.63;44.27;60.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:10:58;48.41;44.07;64.48;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:13:19;46.94;43.34;55.39;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:15:39;47.06;44.51;54.29;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:18:00;47.84;43.94;54.51;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:20:21;47.56;44.35;51.57;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:22:41;48.72;45.69;54.84;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:25:01;48.31;44.90;55.38;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:27:21;49.39;45.51;54.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:29:42;48.98;45.57;54.14;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:32:03;48.44;44.54;52.74;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:36:43;47.22;44.31;52.42;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:39:03;47.22;44.31;52.42;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:41:28;45.85;43.29;51.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:43:50;45.93;43.49;52.55;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:46:11;45.84;43.46;52.45;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:48:32;45.78;42.65;63.22;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:50:55;44.96;42.29;52.06;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:53:16;44.41;42.35;60.58;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:55:36;44.92;42.76;49.77;;
53135;Laerm;40912;51.552;9.874;2022-11-15T08:57:57;45.73;42.03;66.42;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:00:18;44.74;41.75;66.01;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:02:39;43.74;41.53;56.96;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:05:00;45.41;41.61;67.91;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:09:40;44.78;41.75;49.46;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:12:01;44.40;41.53;58.66;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:14:21;44.56;41.61;60.08;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:19:01;47.49;41.75;70.74;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:21:22;44.26;41.89;53.50;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:23:42;44.75;41.68;57.82;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:26:03;44.50;41.38;53.93;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:28:24;44.67;42.06;57.89;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:30:44;44.20;40.53;53.21;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:33:11;43.77;40.71;49.97;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:35:31;44.66;41.30;56.42;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:37:52;43.34;41.19;48.51;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:40:13;43.60;39.21;58.12;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:42:49;43.79;41.30;51.70;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:49:53;44.56;41.06;50.69;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:52:15;46.12;41.14;64.38;;
53135;Laerm;40912;51.552;9.874;2022-11-15T09:54:39;43.85;41.06;53.56;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:09:16;44.05;41.11;59.56;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:11:39;44.76;40.43;69.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:21:15;42.77;40.33;53.22;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:23:37;42.54;39.92;47.16;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:25:57;43.87;40.71;64.78;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:28:28;42.95;39.46;57.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:30:49;42.73;39.58;45.45;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:33:12;43.11;40.62;46.62;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:35:33;42.99;39.58;63.55;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:38:06;46.01;39.99;64.76;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:40:27;46.11;39.70;74.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:42:48;44.09;39.08;63.23;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:45:25;47.22;41.30;59.62;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:47:45;44.88;41.06;64.89;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:50:07;42.84;39.58;52.41;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:52:45;42.88;38.52;54.65;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:57:36;42.40;39.58;45.11;;
53135;Laerm;40912;51.552;9.874;2022-11-15T10:59:59;42.80;40.03;48.77;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:04:52;44.19;41.46;54.41;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:07:20;43.94;40.80;49.88;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:09:41;46.22;41.22;69.17;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:12:03;44.29;41.30;62.70;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:14:24;44.11;41.22;54.27;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:19:56;43.46;40.43;50.40;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:24:34;44.22;41.96;47.57;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:29:20;43.76;41.26;50.19;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:31:44;43.09;40.33;56.41;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:34:26;43.56;41.06;48.37;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:41:50;46.31;40.62;67.10;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:46:41;45.30;42.47;56.11;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:49:10;45.43;42.03;61.29;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:51:41;44.60;41.38;57.56;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:56:29;45.09;41.61;53.46;;
53135;Laerm;40912;51.552;9.874;2022-11-15T11:58:52;44.64;42.16;52.31;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:01:23;44.17;41.68;54.73;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:06:20;44.97;41.22;60.96;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:11:22;44.39;41.81;51.13;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:13:44;45.21;42.09;49.88;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:18:29;51.70;43.29;65.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:20:56;51.70;43.29;65.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:23:23;65.02;42.29;92.39;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:25:48;45.03;41.53;58.94;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:28:18;45.02;41.53;52.84;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:33:03;45.11;41.46;53.69;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:35:30;46.33;42.22;63.31;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:42:39;46.95;42.82;66.96;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:44:59;48.53;42.76;73.03;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:47:24;45.21;43.19;56.09;;
53135;Laerm;40912;51.552;9.874;2022-11-15T12:52:05;45.40;42.59;50.92;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:06:40;44.99;41.46;61.53;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:09:00;45.89;43.24;61.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:13:59;45.52;42.53;54.21;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:16:20;44.53;42.35;49.52;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:21:01;46.87;43.39;60.78;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:23:21;46.06;43.19;54.12;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:30:30;45.40;41.89;63.57;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:32:51;45.61;43.19;52.74;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:35:18;45.35;42.09;61.83;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:37:39;45.18;41.82;55.72;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:40:16;44.37;41.75;50.41;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:42:39;44.65;42.03;48.90;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:45:00;43.89;41.38;47.34;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:47:21;44.30;41.82;48.32;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:49:41;44.25;41.75;53.48;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:52:03;44.05;41.89;49.58;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:56:48;43.88;41.22;49.57;;
53135;Laerm;40912;51.552;9.874;2022-11-15T13:59:17;43.73;40.71;48.46;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:01:40;44.69;40.80;61.70;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:04:01;44.68;42.29;50.20;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:06:23;44.03;42.16;47.76;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:08:58;44.25;42.09;56.42;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:11:19;45.13;42.76;56.75;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:13:39;45.40;42.76;54.21;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:23:23;44.66;41.75;51.71;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:25:51;44.61;42.09;49.18;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:30:32;48.89;43.14;73.15;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:32:52;48.92;44.03;69.25;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:35:16;47.68;44.11;69.49;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:37:36;46.77;43.77;54.57;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:39:57;49.78;44.54;73.70;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:42:17;47.59;43.63;53.04;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:46:58;46.66;44.62;54.48;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:49:18;47.87;44.43;71.74;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:51:38;46.81;43.90;55.20;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:53:58;45.77;43.34;56.23;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:56:19;46.15;43.24;56.69;;
53135;Laerm;40912;51.552;9.874;2022-11-15T14:58:39;46.18;42.93;54.14;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:00:59;45.84;43.19;51.13;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:03:21;46.06;43.24;50.33;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:05:42;45.52;43.09;51.61;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:08:03;46.76;44.27;50.56;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:10:23;46.08;43.24;55.69;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:12:44;46.77;43.81;55.22;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:15:05;46.79;43.29;50.71;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:17:25;47.88;44.19;55.62;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:19:46;48.86;44.62;71.89;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:22:08;52.51;43.72;80.73;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:26:49;46.44;43.63;52.49;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:29:10;45.93;43.72;52.48;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:31:30;46.44;42.98;52.75;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:36:11;45.95;43.34;58.05;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:38:32;45.25;43.34;52.06;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:40:52;46.02;43.99;50.09;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:43:12;45.91;43.90;49.07;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:45:32;46.19;43.94;49.64;;
53135;Laerm;40912;51.552;9.874;2022-11-15T15:47:53;47.07;44.65;51.13;;
