sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:00:15;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:02:45;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:05:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:07:46;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:10:16;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:12:46;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:15:15;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:17:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:20:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:22:46;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:25:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:27:45;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:30:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:32:46;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:35:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:37:45;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:40:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:42:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:45:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:47:45;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:50:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:52:45;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:55:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T00:57:45;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:00:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:02:45;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:05:15;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:07:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:10:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:12:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:15:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:17:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:20:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:22:45;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:25:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:27:45;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:30:15;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:32:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:35:15;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:37:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:40:15;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:42:45;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:45:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:47:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:50:16;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:52:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:55:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T01:57:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:00:15;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:02:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:05:15;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:07:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:10:19;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:12:45;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:15:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:18:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:22:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:32:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:35:29;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:37:58;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:43:08;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:45:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:47:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:50:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:52:45;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:55:25;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T02:57:48;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:00:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:02:57;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:07:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:10:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:12:46;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:15:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:17:52;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:20:15;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:22:46;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:25:19;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:27:46;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:30:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:32:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:35:17;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:37:51;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:40:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:42:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:47:53;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:50:16;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:52:46;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:55:17;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T03:57:45;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:00:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:02:45;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:05:15;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:08:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:10:15;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:12:47;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:15:17;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:17:49;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:20:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:23:04;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:25:16;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:27:45;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:30:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:32:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:35:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:37:45;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:40:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:42:45;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:45:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:47:46;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:50:15;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:52:52;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:55:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T04:57:45;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:00:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:03:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:05:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:07:46;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:10:16;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:12:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:15:15;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:17:45;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:20:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:22:45;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:25:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:27:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:30:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:32:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:35:27;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:37:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:40:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:42:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:45:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:47:48;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:50:17;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:52:47;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:55:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T05:57:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:00:16;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:02:46;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:05:16;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:07:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:10:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:12:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:15:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:17:46;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:20:16;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:22:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:25:16;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:27:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:30:16;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:32:46;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:35:17;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:37:46;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:40:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:42:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:45:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:47:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:50:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:52:46;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:55:16;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T06:57:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:00:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:02:46;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:05:16;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:07:50;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:10:16;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:12:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:15:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:17:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:20:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:22:46;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:25:16;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:27:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:30:16;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:32:46;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:35:16;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:37:55;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:40:16;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:43:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:45:16;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:47:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:50:16;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:52:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:55:16;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T07:57:46;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:00:16;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:02:46;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:05:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:07:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:10:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:12:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:15:16;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:17:46;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:20:16;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:22:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:25:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:27:46;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:30:16;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:32:47;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:35:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:37:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:40:16;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:42:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:45:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:47:46;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:50:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:52:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:55:16;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T08:57:46;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:00:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:02:46;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:05:16;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:07:46;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:10:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:12:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:15:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:17:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:20:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:22:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:25:16;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:27:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:30:16;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:32:46;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:35:16;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:37:46;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:40:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:42:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:47:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:50:18;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:52:46;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:55:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T09:57:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:00:18;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:05:18;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:07:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:12:47;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:15:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:18:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:20:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:22:51;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:25:23;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:27:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:30:17;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:32:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:35:19;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:37:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:40:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:42:47;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:45:27;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:47:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:50:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:52:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:55:21;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T10:57:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:03:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:07:47;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:10:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:12:47;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:15:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:18:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:20:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:30:18;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:35:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:37:49;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:42:53;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:45:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:47:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:50:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T11:55:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:00:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:02:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:05:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:07:47;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:10:24;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:12:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:15:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:17:47;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:20:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:22:49;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:27:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:30:18;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:35:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:40:29;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:42:58;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:45:29;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:47:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:50:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:55:29;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T12:57:47;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:00:36;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:02:48;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:05:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:12:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:17:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:23:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-11-15T13:27:47;70;;;;
