sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:00:14;92.67;61.33;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:02:40;92.00;63.67;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:05:05;88.33;63.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:07:30;87.75;59.00;35.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:09:55;79.67;58.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:12:21;86.67;61.00;34.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:14:46;83.67;58.33;34.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:17:11;94.33;59.33;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:19:36;82.33;58.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:22:01;85.33;58.33;34.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:24:27;88.67;63.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:26:52;90.33;63.33;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:29:17;87.67;64.33;36.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:31:42;84.67;64.33;37.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:34:08;84.00;62.67;37.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:36:34;82.25;64.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:39:00;92.33;63.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:41:25;96.67;65.33;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:43:50;82.00;61.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:46:15;87.33;65.00;36.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:48:40;85.67;61.33;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:51:06;86.33;62.33;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:53:31;95.33;67.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:55:56;91.00;62.67;36.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T00:58:21;92.67;61.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:00:46;77.33;58.00;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:03:12;84.33;61.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:05:37;88.67;63.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:08:03;83.75;60.50;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:10:28;88.75;60.25;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:12:53;88.33;62.33;34.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:15:19;86.25;61.00;37.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:17:44;87.33;60.33;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:20:09;83.33;62.00;35.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:22:35;86.75;63.00;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:25:00;85.00;61.33;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:27:25;85.33;63.33;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:29:51;87.00;63.33;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:32:16;91.67;62.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:34:41;88.75;62.75;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:37:07;85.00;61.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:39:33;80.67;59.33;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:41:58;85.00;60.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:47:20;86.50;63.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:50:06;86.25;63.00;35.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:52:35;88.25;62.50;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:55:04;83.75;59.50;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T01:57:34;86.00;61.50;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:00:00;82.75;61.00;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:02:28;82.25;61.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:04:53;81.33;58.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:07:19;84.67;58.33;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:09:45;83.00;60.25;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:12:12;84.75;58.25;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:14:40;77.25;59.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:28:32;78.75;57.75;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:31:22;73.75;55.50;33.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:34:09;83.75;60.25;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:42:11;81.50;57.25;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:44:43;87.25;64.50;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:47:12;87.50;62.25;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:50:01;77.25;59.00;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:52:31;82.25;59.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:55:00;73.00;56.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T02:57:34;80.25;58.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:00:08;81.25;57.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:08:23;79.75;61.25;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:11:00;83.25;60.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:13:36;79.25;57.25;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:19:12;75.75;58.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:21:44;88.00;59.50;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:24:12;79.00;59.25;33.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:26:40;79.50;57.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:29:11;85.75;58.50;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:31:43;79.25;56.50;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:34:11;81.00;58.75;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:36:44;83.00;60.75;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:39:10;86.25;58.00;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:41:39;80.50;60.50;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:47:16;84.25;59.75;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:49:46;82.75;59.50;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:52:18;89.00;60.00;31.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:54:48;84.75;60.00;36.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:57:15;74.25;55.25;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T03:59:40;79.33;60.33;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:02:05;86.67;63.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:04:30;88.67;58.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:06:56;80.67;63.00;34.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:09:21;91.00;62.00;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:11:46;77.33;60.67;33.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:14:11;80.67;59.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:16:36;76.67;60.67;34.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:19:02;78.67;57.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:21:27;81.33;58.33;34.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:23:52;80.00;57.33;32.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:26:18;85.33;60.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:28:45;89.00;58.00;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:31:10;81.67;57.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:33:36;80.00;58.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:36:01;78.33;56.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:38:26;86.67;60.67;34.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:40:51;83.67;60.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:43:16;81.67;58.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:45:42;94.67;63.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:48:07;78.33;55.00;32.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:50:32;78.67;56.33;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:52:57;80.00;59.00;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:55:22;88.67;59.33;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T04:57:50;86.67;60.33;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:00:22;78.50;59.25;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:02:48;77.33;58.33;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:05:13;80.00;55.33;33.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:07:38;85.00;59.67;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:10:03;77.33;58.33;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:12:29;86.50;64.25;36.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:14:54;86.00;60.00;33.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:17:19;84.00;61.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:19:44;78.33;60.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:22:10;83.00;59.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:24:35;77.67;58.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:27:00;88.33;64.00;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:29:25;86.67;61.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:31:50;83.33;64.33;34.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:34:16;81.33;63.33;35.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:36:42;88.00;61.00;35.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:39:08;81.75;60.00;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:41:55;81.33;60.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:44:24;84.25;58.75;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:46:50;86.50;59.50;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:49:19;83.00;62.25;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:51:47;78.75;58.50;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:54:14;83.00;58.00;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:56:41;87.75;59.50;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T05:59:07;82.00;61.00;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:01:34;82.25;59.50;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:03:59;71.00;56.75;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:06:24;84.33;60.67;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:08:49;79.33;60.33;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:11:15;87.33;59.33;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:13:40;76.33;60.33;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:16:05;79.00;61.00;35.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:18:34;83.00;59.75;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:20:59;80.25;59.75;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:23:25;80.33;58.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:25:50;78.67;60.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:28:15;90.67;61.00;35.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:30:40;79.67;58.33;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:33:06;76.00;57.67;32.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:35:32;75.67;58.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:38:03;71.25;56.25;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:40:29;86.50;59.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:42:57;82.67;58.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:45:25;76.75;58.00;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:47:50;88.25;61.00;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:50:16;81.33;58.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:52:41;82.00;60.00;34.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:55:06;75.00;53.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:57:32;73.25;57.00;32.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T06:59:57;82.67;58.00;32.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:02:23;75.67;56.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:04:48;74.33;57.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:07:13;80.00;59.67;33.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:09:38;80.33;58.33;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:12:04;74.33;58.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:14:29;83.25;59.75;33.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:16:54;73.67;56.00;31.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:19:20;83.00;60.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:21:45;72.67;55.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:24:10;83.33;57.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:26:35;78.67;55.00;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:29:00;83.67;60.33;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:31:26;81.00;57.67;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:33:51;76.00;57.67;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:36:16;74.00;55.33;32.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:38:41;81.00;58.00;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:41:06;79.67;59.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:43:32;84.33;61.00;32.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:45:57;83.33;52.00;32.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:48:22;72.33;47.67;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:50:48;71.00;53.25;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:53:13;87.67;58.67;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:55:39;79.25;57.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T07:58:09;76.25;58.25;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:00:36;75.50;55.50;30.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:03:09;76.00;57.50;32.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:05:36;73.50;57.00;33.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:08:03;71.50;53.25;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:10:28;81.75;55.50;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:13:05;82.25;57.75;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:15:32;86.75;62.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:18:02;79.50;57.25;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:20:30;86.50;60.50;32.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:22:56;76.25;56.75;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:25:26;76.25;59.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:27:55;80.75;56.75;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:30:22;80.00;59.75;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:32:48;82.00;61.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:35:14;84.50;57.00;33.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:37:40;81.25;60.00;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:40:06;77.67;57.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:42:31;86.75;62.75;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:44:57;75.33;58.33;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:47:22;90.33;59.33;33.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:49:47;82.00;61.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:52:13;88.33;61.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:54:39;83.00;61.50;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:57:04;82.33;62.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T08:59:29;82.67;64.33;35.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:01:55;84.25;60.25;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:04:20;84.00;60.33;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:06:46;82.67;59.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:09:11;84.33;57.67;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:11:37;87.50;58.75;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:14:03;90.67;61.00;34.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:16:29;83.67;58.00;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:18:58;79.00;59.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:21:23;79.33;59.67;33.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:23:51;92.67;61.67;36.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:26:17;80.50;58.50;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:28:43;90.00;63.75;38.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:31:11;93.75;63.00;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:33:36;87.50;62.50;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:36:05;82.25;61.25;36.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:38:35;87.25;62.75;38.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:46:53;86.00;62.00;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:49:21;82.25;61.25;37.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:51:48;87.50;63.25;37.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:54:31;92.50;66.25;38.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:57:06;92.75;65.75;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T09:59:42;85.75;64.75;39.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:02:39;92.25;62.25;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:05:07;84.25;61.25;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:07:48;83.75;62.50;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:10:26;88.00;64.50;38.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:12:53;87.75;63.75;39.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:15:18;91.75;64.00;38.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:17:50;87.25;62.75;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:20:29;89.25;65.00;37.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:23:00;96.25;68.25;39.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:25:31;88.25;63.00;37.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:28:03;86.25;63.00;37.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:30:47;81.25;61.50;37.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:33:29;87.25;62.50;37.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:41:35;96.25;63.50;36.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:46:32;78.75;59.25;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:49:15;84.75;64.00;38.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:51:51;90.25;63.50;39.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:54:22;83.50;63.50;37.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:56:53;88.75;65.50;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T10:59:23;87.25;60.75;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:01:52;91.25;64.00;37.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:04:18;81.25;61.25;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:06:47;89.67;63.67;38.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:11:59;97.75;65.25;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:14:26;89.50;62.25;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:19:27;84.00;58.75;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:22:31;89.50;64.75;37.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:25:27;85.25;61.00;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:28:12;83.75;59.00;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:30:55;86.25;62.50;35.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:33:42;82.25;61.25;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:36:21;85.50;62.25;36.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:39:11;87.25;64.50;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:42:02;86.00;62.75;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:47:23;88.00;63.00;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:50:10;89.75;63.00;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:55:43;89.25;63.75;36.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T11:58:13;89.00;61.00;35.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:01:25;91.50;63.00;37.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:06:35;84.75;61.00;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:09:12;90.75;64.25;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:11:43;85.50;61.50;36.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:14:17;89.00;63.75;37.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:16:50;90.00;62.25;37.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:19:16;89.00;63.67;37.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:21:46;99.00;70.67;40.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:24:22;92.50;65.75;38.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:27:02;93.00;66.25;39.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:29:36;90.75;67.75;39.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:32:16;89.75;62.50;38.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:34:49;89.50;63.25;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:42:35;92.50;63.75;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:45:23;95.50;65.50;37.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:47:54;98.75;68.00;39.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-11-15T12:58:43;93.25;68.75;39.50
