sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:00:19;21.55;21.44;20.85;19.04;152.17;152.11;151.88;150.61;129.69;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:03:23;20.17;20.10;19.75;18.27;145.98;145.93;145.77;144.83;125.06;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:06:29;20.76;20.67;20.24;18.63;148.85;148.80;148.61;147.55;127.28;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:09:32;20.31;20.24;19.89;18.40;147.06;147.01;146.85;145.92;126.01;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:12:34;21.32;21.20;20.60;18.78;150.17;150.10;149.87;148.59;127.92;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:15:40;21.59;21.45;20.75;18.81;150.36;150.29;150.03;148.61;127.76;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:18:42;21.19;21.07;20.46;18.63;148.94;148.88;148.64;147.34;126.80;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:25:39;20.31;20.21;19.73;18.10;144.68;144.62;144.42;143.32;123.54;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:30:14;20.27;20.15;19.55;17.79;142.22;142.16;141.93;140.67;121.04;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:33:59;20.00;19.91;19.47;17.90;143.08;143.03;142.84;141.79;122.28;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:38:40;20.55;20.46;20.03;18.44;147.36;147.30;147.12;146.07;126.01;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:46:26;21.71;21.57;20.87;18.92;151.25;151.18;150.92;149.49;128.53;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:50:27;20.84;20.70;19.99;18.07;144.49;144.42;144.16;142.74;122.66;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:54:26;19.73;19.65;19.25;17.74;141.76;141.71;141.54;140.56;121.27;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T00:58:11;19.96;19.87;19.45;17.91;143.11;143.06;142.88;141.86;122.37;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:01:14;20.48;20.39;19.96;18.36;146.74;146.69;146.50;145.45;125.46;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:04:16;20.46;20.34;19.73;17.96;143.54;143.48;143.25;141.98;122.17;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:07:19;19.87;19.78;19.37;17.83;142.51;142.46;142.28;141.27;121.87;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:10:22;19.62;19.54;19.12;17.59;140.55;140.50;140.32;139.31;120.16;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:13:25;21.35;21.18;20.34;18.25;145.92;145.85;145.55;143.94;123.48;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:16:28;19.92;19.85;19.50;18.04;144.15;144.10;143.94;143.02;123.50;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:19:30;19.75;19.66;19.19;17.60;140.64;140.58;140.39;139.31;120.08;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:22:33;20.40;20.26;19.56;17.69;141.41;141.35;141.09;139.70;120.04;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:25:35;20.66;20.53;19.85;17.97;143.70;143.64;143.38;142.01;122.07;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:28:38;20.04;19.94;19.44;17.80;142.24;142.18;141.98;140.85;121.36;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:31:42;19.34;19.26;18.83;17.31;138.31;138.26;138.08;137.07;118.20;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:34:44;19.89;19.81;19.38;17.82;142.44;142.39;142.21;141.18;121.77;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:37:47;19.84;19.74;19.21;17.55;140.28;140.22;140.02;138.86;119.59;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:40:49;20.83;20.71;20.10;18.30;146.32;146.26;146.02;144.74;124.57;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:43:52;21.26;21.07;20.13;17.94;143.52;143.45;143.12;141.39;121.12;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:47:27;20.26;20.13;19.51;17.73;141.73;141.67;141.43;140.14;120.55;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:50:39;20.06;19.93;19.33;17.56;140.42;140.36;140.13;138.86;119.46;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:53:42;19.96;19.89;19.52;18.04;144.13;144.08;143.91;142.97;123.42;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T01:56:51;20.82;20.68;19.99;18.09;144.64;144.58;144.32;142.92;122.84;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:00:02;21.96;21.77;20.83;18.60;148.80;148.73;148.40;146.65;125.68;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:03:07;21.72;21.53;20.61;18.42;147.33;147.26;146.93;145.22;124.46;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:06:09;20.50;20.37;19.74;17.94;143.40;143.34;143.10;141.79;121.97;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:09:12;20.26;20.14;19.56;17.82;142.46;142.40;142.18;140.94;121.31;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:12:17;20.17;20.08;19.63;18.04;144.18;144.13;143.94;142.88;123.21;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:15:24;20.92;20.78;20.07;18.16;145.20;145.14;144.88;143.46;123.30;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:18:41;21.83;21.68;20.90;18.86;150.77;150.70;150.42;148.88;127.88;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:29:01;21.65;21.55;21.03;19.28;154.14;154.08;153.87;152.68;131.60;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:35:58;20.90;20.74;19.92;17.87;142.93;142.86;142.57;141.00;120.96;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:39:07;20.47;20.38;19.89;18.25;145.83;145.77;145.57;144.46;124.52;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:42:33;20.75;20.63;19.99;18.16;145.19;145.12;144.88;143.56;123.49;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:50:10;19.60;19.49;18.93;17.24;137.84;137.78;137.56;136.37;117.37;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:53:17;21.81;21.67;20.97;19.01;151.98;151.91;151.65;150.22;129.16;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T02:56:19;21.07;20.92;20.21;18.27;146.09;146.03;145.76;144.33;124.02;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:06:55;20.89;20.76;20.12;18.28;146.16;146.09;145.85;144.52;124.32;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:10:31;20.38;20.28;19.78;18.12;144.85;144.80;144.59;143.46;123.63;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:14:15;21.65;21.44;20.38;18.03;144.26;144.18;143.82;141.92;121.37;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:17:30;21.45;21.27;20.39;18.25;145.93;145.86;145.55;143.88;123.36;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:20:50;19.67;19.57;19.07;17.46;139.55;139.49;139.30;138.19;119.06;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:23:54;20.08;20.00;19.57;18.01;143.90;143.85;143.67;142.63;123.03;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:27:02;20.69;20.55;19.89;18.04;144.19;144.13;143.88;142.53;122.55;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:30:11;19.53;19.46;19.11;17.66;141.11;141.06;140.90;139.98;120.85;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:33:15;19.61;19.52;19.07;17.51;139.96;139.91;139.72;138.67;119.56;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:36:19;19.73;19.67;19.34;17.91;143.09;143.04;142.89;142.00;122.65;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:39:25;20.75;20.64;20.09;18.35;146.67;146.61;146.39;145.18;125.03;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:45:46;21.56;21.46;20.92;19.17;153.19;153.13;152.91;151.71;130.73;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:49:04;22.23;22.08;21.33;19.29;154.25;154.18;153.90;152.39;130.96;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:52:19;20.64;20.52;19.94;18.17;145.27;145.21;144.99;143.74;123.73;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:55:23;21.09;20.93;20.12;18.09;144.63;144.56;144.27;142.72;122.48;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T03:58:25;20.17;20.04;19.41;17.61;140.82;140.76;140.52;139.22;119.73;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:01:27;21.72;21.53;20.54;18.27;146.18;146.10;145.76;143.95;123.26;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:04:30;20.89;20.77;20.17;18.38;146.95;146.89;146.66;145.39;125.15;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:07:32;19.62;19.54;19.10;17.54;140.20;140.15;139.96;138.92;119.79;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:10:34;21.01;20.85;20.06;18.04;144.25;144.19;143.90;142.36;122.19;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:13:37;20.34;20.22;19.59;17.79;142.24;142.18;141.94;140.64;120.97;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:16:39;20.78;20.66;20.04;18.23;145.72;145.66;145.42;144.12;124.01;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:19:44;20.71;20.59;20.02;18.26;146.01;145.95;145.72;144.49;124.40;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:23:06;21.66;21.52;20.83;18.90;151.08;151.01;150.75;149.35;128.43;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:26:40;20.66;20.52;19.85;17.99;143.84;143.78;143.53;142.16;122.22;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:29:42;19.51;19.42;18.98;17.43;139.29;139.24;139.05;138.01;118.99;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:32:44;20.30;20.19;19.66;17.97;143.66;143.61;143.40;142.23;122.51;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:35:46;21.43;21.28;20.52;18.53;148.16;148.09;147.82;146.33;125.70;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:39:09;20.92;20.83;20.40;18.77;150.04;149.99;149.80;148.74;128.31;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:42:11;21.80;21.66;20.96;19.00;151.92;151.85;151.59;150.16;129.11;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:45:13;20.80;20.63;19.79;17.74;141.86;141.79;141.49;139.90;119.99;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:48:15;22.13;21.93;20.93;18.63;149.06;148.99;148.64;146.81;125.72;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:51:17;20.84;20.72;20.13;18.35;146.68;146.62;146.40;145.14;124.94;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:54:20;22.83;22.66;21.82;19.64;157.04;156.97;156.66;155.01;133.08;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T04:57:22;22.49;22.33;21.51;19.39;155.05;154.98;154.68;153.08;131.45;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:00:25;22.23;22.04;21.10;18.86;150.84;150.77;150.44;148.68;127.44;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:03:29;22.04;21.89;21.14;19.11;152.82;152.76;152.48;150.97;129.73;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:06:50;22.43;22.26;21.42;19.27;154.08;154.01;153.71;152.07;130.54;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:09:53;21.79;21.67;21.03;19.15;153.07;153.01;152.76;151.42;130.31;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:12:55;22.48;22.31;21.47;19.32;154.50;154.42;154.12;152.49;130.89;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:15:57;20.62;20.54;20.11;18.52;147.98;147.93;147.74;146.70;126.56;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:19:00;21.76;21.65;21.11;19.33;154.53;154.47;154.25;153.03;131.86;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:22:02;21.73;21.59;20.89;18.93;151.37;151.31;151.04;149.61;128.63;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:25:04;21.48;21.37;20.82;19.04;152.19;152.13;151.91;150.68;129.80;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:28:07;21.85;21.72;21.12;19.26;153.95;153.89;153.65;152.34;131.15;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:31:13;21.78;21.66;21.11;19.31;154.33;154.27;154.04;152.80;131.64;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:34:17;22.39;22.26;21.64;19.74;157.80;157.74;157.50;156.16;134.44;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:37:19;20.98;20.85;20.20;18.34;146.62;146.56;146.31;144.96;124.68;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:40:21;22.49;22.35;21.68;19.71;157.55;157.49;157.23;155.81;134.06;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:43:25;22.02;21.87;21.12;19.09;152.63;152.56;152.28;150.77;129.55;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:46:29;21.91;21.76;21.02;19.01;151.98;151.91;151.64;150.15;129.04;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:49:31;21.41;21.29;20.65;18.78;150.16;150.10;149.85;148.52;127.79;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:52:40;21.43;21.34;20.93;19.32;154.36;154.31;154.13;153.09;132.13;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:55:43;22.36;22.21;21.48;19.46;155.55;155.49;155.21;153.73;132.15;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T05:58:45;21.80;21.68;21.09;19.25;153.87;153.81;153.57;152.28;131.13;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:01:48;21.36;21.27;20.82;19.17;153.22;153.16;152.97;151.89;131.03;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:04:50;20.89;20.78;20.20;18.43;147.33;147.27;147.04;145.80;125.53;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:07:52;20.55;20.46;20.01;18.40;147.04;146.98;146.79;145.72;125.67;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:11:03;21.95;21.80;21.02;18.98;151.73;151.66;151.38;149.85;128.72;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:14:07;21.63;21.46;20.64;18.57;148.47;148.40;148.10;146.52;125.76;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:17:09;21.62;21.50;20.90;19.06;152.38;152.32;152.09;150.80;129.83;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:20:12;21.06;20.92;20.21;18.29;146.26;146.19;145.93;144.51;124.21;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:23:15;22.20;22.05;21.30;19.26;154.01;153.94;153.67;152.16;130.76;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:26:17;21.62;21.55;21.15;19.54;156.18;156.13;155.95;154.93;133.75;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:29:19;23.49;23.33;22.51;20.32;162.51;162.44;162.14;160.51;137.89;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:32:21;23.26;23.17;22.74;21.00;167.79;167.73;167.53;166.42;143.66;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:35:23;23.85;23.72;23.08;21.07;168.44;168.37;168.12;166.72;143.57;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:38:26;25.43;25.27;24.45;22.16;177.19;177.11;176.80;175.13;150.58;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:41:28;24.23;24.11;23.50;21.52;171.99;171.92;171.68;170.32;146.75;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:44:30;22.90;22.77;22.12;20.16;161.14;161.08;160.82;159.44;137.24;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:47:32;23.24;23.13;22.57;20.69;165.34;165.28;165.05;163.77;141.14;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:50:34;23.52;23.39;22.72;20.71;165.56;165.49;165.23;163.80;141.00;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:53:36;25.52;25.26;23.97;21.16;169.32;169.23;168.79;166.50;142.32;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:56:39;23.38;23.25;22.61;20.62;164.83;164.76;164.51;163.11;140.43;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T06:59:40;23.39;23.19;22.20;19.82;158.55;158.47;158.12;156.26;133.91;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:02:43;22.97;22.76;21.68;19.25;154.01;153.93;153.56;151.61;129.76;0.64
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:05:55;22.16;22.06;21.54;19.76;157.91;157.85;157.63;156.43;134.84;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:09:03;23.04;22.89;22.16;20.11;160.75;160.69;160.41;158.91;136.66;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:12:05;22.32;22.10;21.02;18.62;148.95;148.87;148.50;146.56;125.37;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:15:08;21.33;21.23;20.76;19.08;152.46;152.41;152.21;151.08;130.28;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:18:11;22.50;22.41;21.98;20.28;162.04;161.98;161.79;160.69;138.68;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:21:13;21.82;21.71;21.13;19.31;154.38;154.32;154.09;152.83;131.64;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:24:15;23.50;23.34;22.54;20.38;162.98;162.91;162.62;161.01;138.36;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:27:18;22.72;22.63;22.14;20.38;162.85;162.79;162.58;161.42;139.23;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:30:21;24.32;24.11;23.08;20.61;164.86;164.78;164.42;162.48;139.25;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:33:24;23.91;23.75;22.96;20.78;166.16;166.09;165.79;164.19;141.13;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:36:26;22.89;22.78;22.20;20.32;162.41;162.35;162.12;160.82;138.56;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:39:29;25.32;25.15;24.30;21.98;175.75;175.68;175.36;173.65;149.24;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:42:32;23.81;23.64;22.76;20.50;163.94;163.87;163.55;161.84;138.95;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:45:53;25.01;24.85;24.07;21.86;174.76;174.69;174.39;172.79;148.61;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:49:00;23.88;23.69;22.74;20.39;163.07;162.99;162.65;160.85;137.97;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:52:02;24.15;23.97;23.02;20.66;165.25;165.17;164.83;163.02;139.87;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:55:05;21.99;21.90;21.44;19.73;157.69;157.63;157.43;156.31;134.84;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T07:58:09;24.43;24.34;23.88;22.05;176.22;176.16;175.96;174.79;150.88;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:01:14;24.47;24.39;24.01;22.27;177.93;177.87;177.69;176.62;152.60;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:04:17;26.48;26.25;25.13;22.45;179.54;179.45;179.06;176.96;151.66;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:07:20;24.07;23.98;23.54;21.75;173.79;173.73;173.53;172.39;148.83;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:10:26;23.28;23.19;22.75;21.01;167.87;167.81;167.61;166.49;143.71;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:13:30;24.00;23.87;23.19;21.13;168.95;168.88;168.62;167.16;143.89;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:16:34;23.59;23.44;22.70;20.61;164.75;164.68;164.40;162.88;140.09;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:19:37;23.11;23.00;22.44;20.57;164.42;164.36;164.13;162.86;140.36;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:22:42;22.93;22.81;22.21;20.31;162.32;162.26;162.02;160.70;138.42;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:25:45;22.98;22.89;22.45;20.72;165.61;165.55;165.36;164.24;141.76;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:28:47;22.58;22.45;21.82;19.91;159.13;159.06;158.82;157.47;135.57;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:31:54;22.68;22.57;22.02;20.19;161.37;161.31;161.08;159.83;137.76;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:34:58;22.72;22.60;21.98;20.07;160.41;160.34;160.10;158.76;136.71;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:38:00;21.72;21.64;21.22;19.58;156.43;156.38;156.19;155.14;133.89;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:41:03;23.02;22.85;22.03;19.87;158.92;158.84;158.54;156.93;134.78;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:44:07;22.18;22.06;21.48;19.63;156.88;156.82;156.59;155.30;133.76;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:47:10;21.22;21.13;20.69;19.04;152.20;152.14;151.95;150.87;130.15;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:50:15;21.38;21.28;20.77;19.05;152.26;152.20;151.99;150.82;130.00;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:53:18;20.41;20.34;20.03;18.57;148.35;148.30;148.15;147.25;127.22;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:56:20;20.73;20.67;20.38;18.93;151.26;151.21;151.06;150.20;129.82;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T08:59:23;21.42;21.26;20.50;18.50;147.91;147.84;147.56;146.06;125.45;0.63
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:02:26;21.62;21.48;20.76;18.80;150.30;150.24;149.97;148.53;127.67;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:05:28;20.33;20.25;19.84;18.29;146.18;146.13;145.95;144.94;125.07;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:08:30;20.34;20.25;19.76;18.12;144.80;144.74;144.54;143.42;123.62;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:11:52;20.40;20.29;19.77;18.09;144.58;144.53;144.32;143.16;123.33;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:15:01;20.22;20.11;19.53;17.80;142.27;142.21;141.99;140.76;121.16;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:18:04;20.68;20.53;19.75;17.76;142.06;141.99;141.71;140.20;120.34;0.61
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:21:07;18.59;18.53;18.25;16.92;135.23;135.18;135.04;134.24;115.98;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:24:11;18.82;18.74;18.34;16.87;134.81;134.76;134.59;133.61;115.24;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:27:13;18.87;18.79;18.39;16.92;135.21;135.16;134.99;134.03;115.61;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:30:16;18.65;18.59;18.26;16.89;135.01;134.96;134.81;133.95;115.67;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:33:19;18.57;18.51;18.21;16.88;134.89;134.84;134.70;133.88;115.65;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:36:22;17.84;17.81;17.63;16.46;131.53;131.49;131.38;130.73;113.12;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:39:25;17.60;17.56;17.34;16.15;129.07;129.03;128.91;128.22;110.88;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:46:21;17.57;17.50;17.18;15.88;126.86;126.82;126.68;125.85;108.64;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:50:12;16.17;16.11;15.80;14.58;116.55;116.51;116.37;115.59;99.77;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:53:02;16.15;16.08;15.76;14.53;116.10;116.06;115.92;115.12;99.33;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:55:58;15.10;15.06;14.85;13.81;110.31;110.27;110.17;109.55;94.69;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T09:58:52;15.18;15.13;14.87;13.76;109.97;109.94;109.82;109.12;94.24;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T10:02:14;13.19;13.15;12.97;12.05;96.28;96.25;96.15;95.60;82.63;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T10:05:16;13.43;13.40;13.24;12.34;98.58;98.55;98.46;97.94;84.70;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-11-15T10:08:10;14.06;14.00;13.74;12.69;101.40;101.37;101.25;100.58;86.82;0.58
