sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:00:25;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:02:26;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:04:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:06:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:08:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:10:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:12:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:14:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:16:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:18:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:20:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:22:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:24:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:26:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:28:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:30:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:32:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:34:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:36:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:38:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:40:45;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:42:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:44:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:46:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:48:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:50:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:52:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:54:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:56:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T00:58:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:00:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:02:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:04:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:06:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:08:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:11:04;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:13:05;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:15:06;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:17:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:19:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:21:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:23:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:25:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:27:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:29:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:31:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:33:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:35:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:37:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:39:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:41:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:43:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:45:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:47:45;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:50:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:52:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:54:20;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:56:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T01:58:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:00:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:02:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:04:45;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:06:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:08:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:10:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:12:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:14:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:22:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:36:18;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:38:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:41:02;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:43:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:48:04;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:50:12;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:52:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:54:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:56:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T02:59:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:06:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:09:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:11:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:13:52;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:16:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:18:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:20:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:22:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:25:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:27:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:29:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:31:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:33:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:35:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:38:08;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:40:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:44:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:47:06;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:49:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:51:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:53:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:55:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:57:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T03:59:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:01:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:03:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:05:26;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:07:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:09:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:11:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:13:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:15:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:17:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:19:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:21:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:24:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:26:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:28:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:30:20;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:32:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:34:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:36:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:38:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:40:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:42:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:44:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:46:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:48:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:50:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:52:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:54:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:56:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T04:58:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:00:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:02:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:05:17;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:07:17;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:09:20;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:11:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:13:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:15:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:17:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:19:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:21:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:23:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:25:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:27:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:29:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:31:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:33:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:35:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:37:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:39:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:41:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:43:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:46:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:48:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:50:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:52:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:54:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:56:26;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T05:58:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:00:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:02:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:04:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:06:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:08:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:10:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:12:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:14:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:16:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:18:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:20:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:22:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:24:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:26:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:28:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:30:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:32:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:34:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:36:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:38:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:40:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:42:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:44:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:46:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:48:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:50:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:53:01;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:55:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:57:04;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T06:59:05;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:01:09;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:03:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:05:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:07:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:09:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:11:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:13:15;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:15:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:17:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:19:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:21:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:23:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:25:26;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:27:26;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:29:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:31:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:33:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:35:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:37:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:39:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:41:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:43:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:45:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:47:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:49:50;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:51:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:53:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:55:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T07:58:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:00:06;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:02:09;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:04:11;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:06:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:08:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:10:14;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:12:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:14:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:16:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:18:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:20:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:22:20;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:24:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:26:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:28:22;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:30:23;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:32:24;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:34:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:36:26;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:38:27;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:40:29;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:42:30;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:44:30;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:46:31;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:48:31;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:50:32;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:52:33;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:54:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:56:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T08:58:35;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:00:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:02:38;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:04:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:06:42;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:08:43;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:10:44;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:12:45;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:14:48;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:16:49;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:18:50;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:20:50;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:22:51;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:24:52;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:26:53;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:28:53;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:31:03;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:33:12;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:35:13;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:37:14;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:39:14;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:43:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:46:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:50:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:52:59;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:54:59;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T09:57:18;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:00:13;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:04:08;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:06:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:11:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:13:35;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:15:43;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:18:09;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:20:24;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:23:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:25:24;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:27:25;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:29:25;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:31:28;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:35:30;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:37:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:39:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:41:40;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:43:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:45:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:47:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:49:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:52:16;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:54:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:57:00;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T10:59:01;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:01:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:03:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:05:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:07:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:09:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:11:51;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:13:52;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:18:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:20:58;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:26:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:42:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:47:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:55:20;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:56:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T11:59:21;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:01:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:06:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:08:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:10:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:13:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:15:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:17:30;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:19:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:24:29;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:29:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:31:43;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:33:47;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:36:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:38:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:40:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:42:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:44:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:47:23;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:53:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T12:58:47;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:00:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:02:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:04:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:07:04;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:11:50;13.00
