sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19907;SDS011;10116;53.112;7.356;2022-11-15T00:00:07;6.90;;;6.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:02:33;6.90;;;6.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:04:58;6.63;;;6.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:07:24;6.60;;;6.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:09:50;6.70;;;6.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:12:15;6.73;;;6.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:14:41;7.30;;;6.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:17:06;7.43;;;6.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:19:32;6.83;;;6.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:21:58;6.63;;;6.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:24:23;6.97;;;6.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:26:49;7.17;;;6.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:29:14;6.60;;;6.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:31:40;6.93;;;6.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:34:05;6.73;;;6.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:36:34;6.33;;;5.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:39:00;6.20;;;5.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:41:25;7.10;;;6.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:43:51;7.57;;;6.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:46:17;7.03;;;6.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:48:42;6.43;;;5.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:51:08;6.13;;;5.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:53:33;6.27;;;5.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:55:59;6.63;;;6.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T00:58:25;6.43;;;5.93;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:00:50;6.07;;;5.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:03:16;6.83;;;6.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:05:41;6.70;;;6.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:08:11;6.17;;;5.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:10:41;6.20;;;5.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:13:06;6.53;;;6.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:15:32;6.40;;;5.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:17:58;6.73;;;6.23;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:20:23;6.03;;;5.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:22:49;6.30;;;5.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:25:15;5.80;;;5.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:27:40;5.90;;;5.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:30:06;6.00;;;5.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:32:33;5.63;;;5.23;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:34:58;5.73;;;5.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:37:24;6.43;;;5.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:39:49;5.57;;;5.17;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:42:15;6.10;;;5.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:47:22;6.20;;;5.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:49:58;5.70;;;5.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:52:28;6.50;;;5.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:54:59;5.70;;;5.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T01:57:40;5.83;;;5.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:00:08;5.37;;;4.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:02:34;6.17;;;5.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:05:02;6.37;;;5.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:07:28;5.77;;;5.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:09:55;6.00;;;5.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:12:24;6.50;;;6.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:14:51;5.83;;;5.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:17:42;6.23;;;5.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:29:03;5.40;;;5.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:35:00;5.10;;;4.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:37:53;5.30;;;4.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:43:13;6.00;;;5.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:46:10;5.80;;;4.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:49:11;4.80;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:51:38;4.53;;;4.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:54:04;5.37;;;5.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T02:56:30;5.70;;;5.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:01:46;4.43;;;4.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:07:38;5.70;;;5.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:10:20;5.47;;;5.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:13:18;6.03;;;5.17;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:15:47;6.03;;;5.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:18:32;5.10;;;4.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:21:01;4.83;;;4.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:23:29;5.00;;;4.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:25:56;5.00;;;4.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:28:28;5.13;;;4.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:31:09;5.43;;;5.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:33:57;5.43;;;4.93;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:36:27;5.13;;;4.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:38:56;4.93;;;4.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:41:35;5.10;;;4.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:44:15;5.87;;;5.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:46:51;6.47;;;5.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:49:28;5.00;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:52:00;5.40;;;5.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:54:27;4.90;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:56:53;4.90;;;4.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T03:59:18;5.20;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:01:44;4.80;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:04:10;5.13;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:06:36;4.97;;;4.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:09:01;5.33;;;4.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:11:27;4.80;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:13:53;4.20;;;4.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:16:18;5.50;;;5.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:18:44;5.80;;;5.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:21:09;4.60;;;4.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:23:53;5.07;;;4.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:26:37;4.73;;;4.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:29:03;5.17;;;4.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:31:47;5.10;;;4.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:34:13;4.57;;;4.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:36:38;5.67;;;5.17;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:39:22;5.13;;;4.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:41:48;5.73;;;5.23;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:44:13;4.83;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:46:39;5.43;;;4.93;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:49:04;4.70;;;4.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:51:30;4.33;;;4.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:53:56;4.77;;;4.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:56:21;5.33;;;4.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T04:58:50;4.60;;;4.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:01:17;5.20;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:03:43;5.00;;;4.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:06:28;5.63;;;4.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:08:54;5.00;;;4.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:11:20;4.57;;;4.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:13:46;4.60;;;4.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:16:12;4.40;;;4.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:18:37;5.30;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:21:07;4.43;;;4.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:23:34;4.40;;;4.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:26:00;3.90;;;3.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:28:29;4.20;;;3.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:31:01;4.60;;;4.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:33:38;5.20;;;4.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:38:58;4.93;;;4.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:41:30;6.10;;;4.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:44:02;4.83;;;4.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:46:31;4.53;;;4.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:48:58;4.87;;;4.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:51:24;5.40;;;4.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:53:51;4.83;;;4.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:56:18;5.50;;;5.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T05:58:44;4.93;;;4.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:01:09;6.53;;;4.93;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:03:35;5.17;;;4.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:06:01;4.83;;;4.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:08:26;4.77;;;4.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:10:52;4.87;;;4.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:13:18;4.80;;;4.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:15:43;4.97;;;4.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:18:09;6.47;;;4.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:20:35;4.90;;;4.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:23:01;6.23;;;4.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:25:28;4.93;;;4.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:27:55;5.13;;;4.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:30:22;4.87;;;4.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:32:48;6.83;;;4.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:35:14;4.23;;;3.93;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:37:40;6.60;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:40:07;5.10;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:42:34;4.67;;;4.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:44:59;9.90;;;4.67;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:47:25;16.60;;;14.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:49:51;7.70;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:52:17;6.00;;;4.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:54:46;5.47;;;4.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:57:12;10.27;;;5.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T06:59:37;7.47;;;4.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:02:03;8.53;;;4.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:04:29;10.53;;;5.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:06:54;9.23;;;8.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:09:20;32.40;;;12.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:11:45;14.43;;;5.17;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:14:11;15.60;;;5.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:16:37;11.13;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:19:03;14.20;;;6.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:21:28;21.97;;;5.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:23:54;13.73;;;6.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:26:20;11.37;;;4.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:28:45;8.30;;;7.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:31:11;12.20;;;5.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:33:36;21.17;;;14.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:36:03;8.20;;;4.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:38:32;17.30;;;15.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:40:59;7.70;;;4.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:43:26;14.57;;;13.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:45:53;4.57;;;4.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:48:19;13.70;;;12.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:50:44;5.40;;;3.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:53:10;5.13;;;4.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T07:55:36;6.67;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:00:29;4.60;;;4.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:03:28;15.33;;;14.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:05:50;7.83;;;3.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:08:16;5.07;;;4.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:10:42;5.67;;;3.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:13:08;5.80;;;3.23;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:15:36;18.23;;;16.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:18:05;5.23;;;4.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:20:33;4.67;;;4.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:23:00;6.83;;;3.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:25:29;5.97;;;3.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:27:56;5.37;;;3.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:30:24;17.00;;;11.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:32:50;6.43;;;4.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:35:17;5.20;;;4.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:37:43;4.57;;;3.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:40:09;6.10;;;4.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:42:35;8.27;;;4.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:45:01;4.03;;;3.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:47:26;3.97;;;3.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:49:52;11.93;;;10.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:52:18;4.00;;;3.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:54:43;4.53;;;3.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:57:09;5.20;;;3.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T08:59:35;5.23;;;3.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:02:01;5.30;;;3.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:04:27;6.53;;;4.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:06:53;3.93;;;3.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:09:18;3.73;;;3.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:11:44;15.10;;;13.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:14:10;4.00;;;3.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:16:37;4.33;;;3.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:19:03;5.83;;;3.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:21:29;4.27;;;3.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:23:55;3.33;;;3.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:26:21;3.23;;;3.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:28:47;6.60;;;6.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:31:12;3.00;;;2.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:33:38;3.70;;;3.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:36:05;4.93;;;4.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:38:32;5.70;;;5.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:41:23;15.13;;;14.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:49:38;14.67;;;13.63;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:52:03;3.00;;;2.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T09:54:36;16.17;;;15.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:00:02;6.90;;;3.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:05:14;3.20;;;2.90;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:08:10;3.60;;;3.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:10:39;3.43;;;3.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:13:18;4.97;;;3.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:15:48;3.27;;;3.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:24:15;2.90;;;2.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:26:46;3.67;;;3.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:29:17;4.27;;;3.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:31:44;4.07;;;2.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:34:43;10.37;;;9.77;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:37:02;3.17;;;2.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:39:27;4.97;;;2.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:41:53;3.27;;;3.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:44:23;2.90;;;2.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:49:28;4.17;;;3.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:52:15;2.60;;;2.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:54:45;3.57;;;2.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:57:15;3.30;;;3.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T10:59:54;12.40;;;11.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:04:51;3.33;;;3.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:07:21;3.70;;;2.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:09:56;3.00;;;2.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:12:28;2.70;;;2.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:14:56;2.70;;;2.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:17:35;5.13;;;3.80;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:28:33;3.30;;;3.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:37:03;3.17;;;2.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:48:46;3.40;;;3.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:53:55;3.67;;;3.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:56:43;12.97;;;12.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T11:59:19;2.73;;;2.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:01:51;9.93;;;9.17;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:06:53;18.07;;;16.97;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:12:22;12.33;;;11.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:14:56;17.70;;;16.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:17:28;9.93;;;9.23;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:19:57;2.90;;;2.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:22:35;3.00;;;2.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:27:57;2.67;;;2.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:30:41;2.70;;;2.47;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:33:30;17.30;;;16.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:36:10;2.53;;;2.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T12:43:58;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:02:21;3.20;;;2.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:04:52;1.93;;;1.83;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:22:59;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:28:18;11.87;;;11.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:31:00;2.90;;;1.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:33:38;1.37;;;1.37;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:36:15;2.00;;;1.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:38:53;1.50;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:41:25;1.60;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:43:58;6.70;;;6.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:49:02;1.60;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:51:39;2.43;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T13:57:14;1.50;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:02:18;1.63;;;1.53;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:04:53;1.60;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:07:22;1.43;;;1.43;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:09:49;1.10;;;1.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:14:47;1.60;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:17:18;1.43;;;1.13;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:19:48;1.00;;;1.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:22:15;1.87;;;1.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:24:47;1.60;;;1.20;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:27:31;9.53;;;9.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:29:57;1.07;;;1.07;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:34:57;1.10;;;1.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:39:58;1.43;;;1.33;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:42:23;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:44:49;2.70;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:47:15;1.60;;;1.50;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:49:41;1.40;;;1.30;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:52:11;3.00;;;1.57;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:54:47;2.23;;;2.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:57:13;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T14:59:38;14.20;;;13.27;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:02:08;2.60;;;2.03;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:04:42;2.87;;;2.40;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:07:08;2.13;;;2.00;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:09:33;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:11:59;2.30;;;2.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:14:25;12.27;;;11.10;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:16:50;1.97;;;1.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:19:16;1.93;;;1.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:21:41;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:24:08;2.40;;;1.87;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:26:39;19.83;;;18.73;;
19907;SDS011;10116;53.112;7.356;2022-11-15T15:29:05;1.90;;;1.80;;
