sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:01:22;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:03:50;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:06:14;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:08:40;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:11:06;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:13:31;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:15:57;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:18:22;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:20:48;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:23:14;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:25:40;11;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:28:06;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:30:32;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:33:01;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:35:23;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:37:49;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:40:15;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:42:40;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:45:06;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:47:31;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:49:57;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:52:22;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:54:47;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:57:13;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T00:59:39;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:02:05;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:04:30;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:06:56;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:09:21;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:11:48;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:14:12;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:16:39;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:19:04;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:21:30;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:23:56;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:26:23;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:28:48;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:31:15;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:33:39;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:36:06;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:38:31;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:40:56;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:43:23;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:45:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:48:14;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:50:40;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:53:05;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:55:32;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T01:57:59;12;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:00:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:02:49;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:05:15;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:07:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:10:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:12:32;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:14:57;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:17:28;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:22:16;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:24:48;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:27:14;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:29:35;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:31:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:34:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:36:52;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:39:17;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:41:42;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:44:08;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:46:34;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:48:58;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:51:24;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:53:50;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:56:15;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T02:58:47;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:01:08;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:03:37;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:06:00;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:08:26;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:10:51;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:13:19;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:15:41;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:18:08;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:20:32;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:23:00;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:25:23;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:27:50;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:30:13;23;19;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:32:40;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:35:05;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:37:32;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:39:56;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:42:23;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:44:50;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:47:15;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:49:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:52:05;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:54:31;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:56:57;22;20;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T03:59:23;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:01:49;19;18;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:04:14;21;17;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:06:40;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:09:06;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:11:32;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:13:58;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:16:24;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:18:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:21:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:23:41;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:26:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:28:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:30:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:33:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:35:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:38:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:40:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:43:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:45:34;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:47:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:50:25;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:52:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:55:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T04:57:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:00:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:02:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:04:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:07:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:09:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:12:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:14:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:17:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:19:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:21:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:24:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:26:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:29:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:31:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:34:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:36:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:39:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:41:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:43:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:46:17;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:48:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:51:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:53:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:56:00;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T05:58:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:00:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:03:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:05:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:08:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:10:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:13:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:15:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:17:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:20:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:22:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:25:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:27:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:29:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:32:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:34:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:37:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:39:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:42:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:44:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:47:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:49:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:51:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:54:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:56:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T06:59:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:01:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:04:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:06:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:08:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:11:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:13:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:16:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:18:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:21:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:23:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:25:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:28:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:30:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:33:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:35:34;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:38:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:40:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:42:50;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:45:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:47:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:50:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:52:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:55:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:57:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T07:59:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:02:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:04:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:07:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:09:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:11:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:14:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:16:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:19:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:21:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:24:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:26:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:28:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:31:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:33:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:36:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:38:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:41:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:43:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:45:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:48:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:50:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:53:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:55:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T08:58:06;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:00:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:02:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:05:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:07:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:10:15;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:12:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:15:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:17:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:19:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:22:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:24:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:27:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:29:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:32:06;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:34:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:36:58;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:39:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:41:51;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:44:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:46:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:49:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:51:34;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:54:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:56:25;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T09:58:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:01:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:03:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:06:06;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:08:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:10:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:13:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:15:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:18:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:20:42;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:23:05;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:25:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:27:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:30:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:32:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:35:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:37:39;6;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:40:06;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:42:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:44:57;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:47:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:52:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:54:40;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:57:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T10:59:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:01:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:04:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:06:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:11:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:19:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:21:25;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:23:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:26:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:28:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:31:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:33:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:36:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:38:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:40:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:43:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:45:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:48:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:50:31;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:52:57;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:55:23;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T11:57:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:00:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:02:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:05:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:07:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:09:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:12:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:14:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:17:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:19:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:22:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:24:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:26:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:29:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:31:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:34:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:36:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:39:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:41:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:43:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:46:21;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:48:49;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:51:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:53:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T12:58:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:00:53;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:03:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:08:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:10:36;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:13:03;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:17:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:20:21;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:22:45;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:27:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:30:01;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:32:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:34:52;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:39:43;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:42:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:44:34;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:47:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:49:28;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:51:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:54:18;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:56:43;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T13:59:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:01:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:04:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:06:25;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:11:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:13:41;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:23:24;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:25:52;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:28:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:30:39;12;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:35:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:37:58;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:40:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:42:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:45:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:47:39;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:50:05;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:52:30;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:54:56;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:57:22;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T14:59:52;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T15:02:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-15T15:04:39;4;3;
