sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:01:24;64;32;;161;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:03:54;72;31;;180;149495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:06:25;83;34;;210;151548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:08:57;59;31;;147;149155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:11:25;66;30;;167;151291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:13:56;69;32;;173;148632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:16:26;71;32;;182;152402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:18:57;64;31;;161;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:21:27;67;31;;166;146750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:23:58;70;32;;180;154170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:26:28;72;32;;183;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:28:58;74;32;;187;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:31:28;76;33;;189;148294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:33:58;75;32;;190;151951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:36:28;73;31;;184;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:38:58;67;33;;169;150134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:41:28;64;30;;162;149840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:43:59;71;31;;178;149448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:46:29;71;30;;180;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:48:59;77;34;;194;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:51:29;66;31;;166;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:54:00;67;30;;168;149384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:56:30;75;33;;190;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T00:59:00;63;30;;160;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:01:30;75;34;;188;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:04:00;75;31;;189;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:06:30;68;30;;170;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:09:00;67;31;;169;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:11:30;69;31;;171;148573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:14:01;72;33;;181;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:16:31;69;29;;174;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:19:01;58;30;;149;152551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:21:31;69;31;;173;149271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:24:01;85;34;;216;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:26:33;72;33;;181;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:29:02;73;31;;183;148941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:31:32;75;32;;190;150598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:34:02;72;32;;182;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:36:32;79;33;;199;149675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:39:03;65;31;;165;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:41:33;64;30;;162;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:46:34;70;31;;176;149407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:49:05;78;33;;198;151144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:51:35;76;33;;192;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:54:08;65;31;;166;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:56:38;72;31;;178;147757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T01:59:06;65;30;;164;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:01:37;73;31;;185;151649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:04:14;75;32;;190;151369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:06:37;61;30;;153;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:09:08;80;32;;203;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:11:39;62;31;;156;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:14:09;77;32;;194;150497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:16:55;68;30;;171;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:34:32;70;31;;179;152518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:37:03;74;31;;186;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:39:29;79;32;;198;149369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:41:54;80;34;;201;149301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:44:26;77;34;;197;152794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:47:08;76;33;;190;149395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:49:20;74;31;;189;151449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:51:56;75;32;;189;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:54:25;61;29;;154;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:56:59;67;31;;168;148313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T02:59:23;73;31;;188;153528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:04:33;70;29;;178;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:06:53;66;31;;165;149226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:12:03;65;31;;164;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:14:37;67;32;;171;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:17:03;65;30;;165;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:22:07;69;31;;175;151931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:24:30;66;29;;167;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:27:05;70;32;;177;150998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:29:39;62;31;;156;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:32:08;77;31;;193;148793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:34:30;72;33;;185;152222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:37:05;70;33;;177;149600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:39:31;73;30;;183;149244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:42:13;78;31;;199;152103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:44:50;66;32;;163;146295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:49:40;63;28;;160;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:52:07;66;33;;167;151338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:54:37;77;32;;193;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:57:16;77;34;;197;151731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T03:59:43;64;30;;163;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:02:20;71;31;;178;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:04:43;73;31;;186;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:07:08;72;30;;181;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:09:42;75;35;;188;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:12:15;69;29;;175;151293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:14:44;62;30;;157;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:17:17;66;31;;167;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:19:58;64;32;;163;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:22:29;69;30;;174;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:24:48;72;32;;183;150785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:27:20;74;31;;188;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:29:37;64;32;;161;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:32:19;69;30;;173;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:34:53;64;31;;161;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:37:22;65;30;;164;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:39:44;65;29;;166;152140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:42:15;64;31;;160;147720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:44:45;66;31;;171;153373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:47:26;70;30;;175;148589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:49:53;64;30;;163;151427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:52:17;68;32;;173;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:54:55;77;32;;193;149696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T04:57:17;74;33;;189;151588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:04:44;79;32;;199;150789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:07:14;61;30;;155;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:09:44;71;30;;179;149278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:12:14;76;32;;192;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:14:45;65;31;;165;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:17:15;63;29;;157;148045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:19:45;64;29;;163;152604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:22:15;66;30;;167;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:24:46;67;31;;169;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:27:16;69;31;;175;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:29:46;73;31;;184;149482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:32:16;65;29;;163;149707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:34:47;77;32;;193;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:37:17;66;32;;168;151562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:39:47;60;29;;148;147090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:42:18;63;30;;162;153268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:44:48;81;33;;203;149879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:47:22;69;30;;173;149762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:49:49;78;32;;197;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:52:20;68;31;;173;150841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:54:50;62;31;;156;150959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:57:21;67;31;;169;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T05:59:51;76;32;;191;149078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:02:22;65;29;;164;151257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:04:52;67;30;;168;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:07:22;73;33;;184;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:09:52;68;31;;173;150953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:12:23;70;30;;176;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:14:53;66;30;;168;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:17:23;67;31;;170;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:19:53;64;30;;162;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:22:23;74;32;;187;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:24:54;79;32;;198;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:27:24;78;32;;198;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:29:54;67;31;;168;149084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:32:24;72;32;;181;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:34:55;72;31;;182;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:37:25;75;30;;190;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:39:55;73;32;;183;148585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:42:25;66;31;;168;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:44:55;67;30;;171;151361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:47:26;69;32;;173;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:49:56;82;33;;208;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:52:26;67;31;;168;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:54:57;72;32;;181;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:57:27;59;29;;149;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T06:59:57;78;33;;194;149211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:02:28;74;30;;187;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:04:58;80;34;;200;148782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:07:28;72;32;;182;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:09:58;67;30;;171;151432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:12:28;72;31;;181;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:14:58;75;33;;186;148058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:17:29;69;31;;177;152116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:19:59;74;31;;186;150659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:22:29;81;32;;203;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:24:59;68;31;;172;149802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:27:29;77;33;;193;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:29:59;67;30;;171;151099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:32:30;76;32;;192;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:35:00;71;32;;178;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:37:30;73;32;;181;148055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:40:00;82;34;;205;149188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:42:48;67;31;;172;152908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:45:01;73;31;;184;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:47:31;81;31;;203;150036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:50:01;74;33;;188;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:52:32;68;32;;172;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:55:02;69;30;;174;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T07:57:32;69;32;;174;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:00:03;80;33;;200;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:02:33;77;32;;195;151147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:05:03;72;34;;180;148319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:07:33;72;31;;182;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:10:06;69;30;;177;152560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:12:35;74;34;;186;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:15:05;86;35;;218;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:17:36;65;30;;165;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:20:07;70;32;;175;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:25:14;72;32;;182;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:27:38;67;33;;168;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:30:08;74;32;;184;148740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:32:38;77;33;;197;152843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:35:09;79;32;;199;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:37:39;76;35;;191;149775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:40:10;59;30;;149;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:42:39;85;35;;214;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:45:09;67;33;;169;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:47:39;60;30;;151;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:50:10;72;32;;181;149379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:52:40;77;33;;195;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:55:10;75;33;;189;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T08:57:40;76;35;;192;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:00:12;79;32;;199;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:02:41;63;32;;160;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:05:11;74;33;;186;148923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:07:41;70;32;;177;151495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:10:12;68;31;;170;148923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:12:42;68;34;;173;151702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:15:12;74;32;;186;149975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:17:42;69;31;;174;149267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:20:12;75;35;;191;151178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:22:43;77;32;;191;147982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:25:13;63;31;;159;151206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:30:15;73;38;;182;149215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:32:46;71;33;;180;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:35:16;68;32;;172;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:37:47;66;31;;167;150074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:40:18;66;32;;167;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:45:26;74;32;;186;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:50:22;61;31;;154;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:52:48;75;33;;190;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:55:21;68;33;;170;148499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T09:57:52;73;33;;185;151876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:00:20;66;32;;167;150118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:02:56;68;34;;173;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:05:20;64;31;;159;147466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:08:03;61;32;;158;153217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:10:23;79;35;;197;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:12:50;81;34;;205;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:15:23;73;34;;184;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:18:07;66;34;;165;148686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:20:25;68;33;;175;152806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:22:53;78;34;;198;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:25:24;63;32;;159;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:30:30;74;32;;189;151815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:32:54;74;36;;187;149776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:35:26;71;34;;177;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:38:07;81;35;;206;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:40:25;69;32;;173;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:45:28;68;35;;172;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:48:18;68;33;;173;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:50:29;73;34;;183;149030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:52:58;77;34;;194;150811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:55:29;69;36;;177;151760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T10:58:03;69;32;;172;149481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:00:31;69;34;;173;150052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:03:00;71;33;;180;150814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:05:33;69;34;;175;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:08:05;70;33;;176;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:10:30;75;35;;190;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:15:31;65;34;;164;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:18:05;77;34;;194;150031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:25:38;70;34;;177;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:28:13;74;35;;186;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:33:15;66;34;;164;148576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:35:43;75;35;;191;151958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:40:45;72;35;;183;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:43:16;64;32;;160;149232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:48:29;70;33;;176;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:50:37;70;36;;177;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:53:15;70;34;;177;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T11:55:49;70;36;;177;150858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:00:38;75;35;;188;149745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:03:12;80;38;;203;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:05:46;68;35;;173;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:10:40;80;37;;200;149532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:13:18;81;37;;205;151451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:15:56;68;35;;165;145366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:18:13;73;37;;190;154603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:20:53;70;35;;178;152422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:23:14;72;37;;181;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:25:51;60;32;;151;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:28:16;79;39;;196;147284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-15T12:30:52;69;36;;177;153812
