sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T05:30:15;14.65;16.14;11.67
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T05:43:39;14.05;15.81;10.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T05:57:04;13.81;15.71;11.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T06:10:28;12.61;14.72;10.69
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T06:23:50;12.97;14.83;10.69
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T06:37:11;14.65;14.83;10.58
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T06:50:35;14.41;16.36;11.67
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T07:03:57;16.45;17.56;11.89
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T07:17:19;11.29;12.87;9.38
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T07:30:43;7.33;9.93;7.42
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T07:44:05;7.93;10.47;7.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T07:57:29;10.57;12.11;8.51
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T08:10:52;7.81;9.82;7.53
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T08:37:43;9.25;10.04;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T08:51:06;7.57;10.04;6.88
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T09:04:28;7.21;9.6;6.66
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T09:17:52;6.13;8.73;6.44
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T09:31:16;5.53;7.53;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T09:44:40;2.52;5.24;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T09:58:04;1.44;4.48;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T10:11:27;1.08;3.82;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T10:24:50;0.72;2.84;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T10:38:15;0.01;2.3;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T10:51:38;0.24;2.73;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T11:05:01;0.01;1.97;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T11:18:24;0.01;1.75;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T11:31:47;0.01;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T11:45:10;0.01;2.19;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T11:58:35;0.01;1.86;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T12:11:57;0.01;1.64;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T12:25:21;0.01;1.64;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T12:38:44;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T12:52:08;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T13:05:30;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T13:18:53;0.01;1.86;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T13:32:25;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T13:45:59;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T13:59:23;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T14:12:44;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T14:26:07;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T14:39:28;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T14:52:52;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T15:06:13;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T15:19:35;0.24;3.39;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T15:32:58;0.01;2.41;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T15:46:20;1.8;4.26;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T15:59:44;0.84;3.39;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T16:13:07;0.01;2.3;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T16:26:29;0.48;3.06;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T16:39:50;0.01;2.84;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T16:53:11;1.92;5.02;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T17:06:34;0.24;3.39;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T17:19:57;1.8;4.59;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T17:33:20;1.44;4.48;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T17:46:42;1.68;4.8;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T18:00:03;2.28;5.13;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T18:13:25;2.64;5.68;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T18:26:47;3.6;6.55;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T18:40:09;3.85;6.55;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T18:53:30;3.73;6.66;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T19:06:53;3.73;6.55;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T19:20:18;4.69;7.42;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T19:33:42;4.33;6.99;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T19:47:03;3.85;6.55;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T20:00:26;4.21;7.09;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T20:13:48;4.21;6.22;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T20:27:11;3.0;5.9;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T20:40:35;4.69;6.88;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T20:53:57;6.01;7.86;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T21:07:21;5.77;8.4;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T21:34:07;6.13;8.73;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T21:47:31;6.13;8.84;6.44
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T22:00:54;6.73;9.27;6.88
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T22:14:18;7.57;9.49;6.99
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T22:27:42;7.57;10.15;7.42
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T22:41:04;7.81;10.26;7.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T22:54:26;7.33;9.82;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T23:07:48;8.29;10.69;7.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-11-15T23:21:10;7.81;10.36;7.64
