sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:01:18;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:03:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:06:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:08:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:10:59;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:13:23;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:15:48;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:18:15;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:20:38;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:23:03;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:25:30;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:27:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:30:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:32:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:35:09;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:37:34;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:39:59;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:42:24;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:44:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:47:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:49:39;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:52:04;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:54:29;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:56:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T00:59:19;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:01:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:04:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:06:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:09:00;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:11:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:13:50;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:16:15;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:18:40;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:21:06;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:23:30;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:25:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:28:20;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:30:45;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:33:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:35:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:38:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:40:25;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:42:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:45:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:47:42;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:50:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:52:31;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:54:57;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:57:21;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T01:59:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:02:11;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:04:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:07:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:09:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:11:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:14:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:16:43;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:19:09;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:21:32;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:24:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:26:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:28:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:31:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:33:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:36:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:38:31;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:40:53;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:43:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:45:44;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:48:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:50:33;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:52:58;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:55:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T02:57:51;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:00:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:02:42;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:05:04;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:07:29;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:09:55;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:12:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:14:45;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:17:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:19:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:21:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:24:24;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:26:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:29:14;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:31:40;7;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:34:04;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:36:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:38:55;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:41:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:43:46;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:46:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:48:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:51:00;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:53:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:55:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T03:58:16;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:00:41;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:03:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:05:31;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:07:56;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:10:21;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:12:46;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:15:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:17:38;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:20:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:22:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:24:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:27:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:29:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:32:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:34:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:36:57;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:39:22;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:41:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:44:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:46:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:49:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:51:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:53:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:56:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T04:58:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:01:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:03:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:05:57;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:08:22;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:10:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:13:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:15:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:18:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:20:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:22:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:25:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:27:43;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:30:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:32:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:34:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:37:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:39:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:42:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:44:41;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:47:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:49:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:51:55;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:54:21;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:56:46;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T05:59:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:01:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:04:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:06:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:08:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:11:17;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:13:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:16:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:18:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:21:00;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:23:26;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:25:52;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:28:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:30:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:33:10;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:35:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:38:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:40:27;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:42:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:45:19;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:47:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:50:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:52:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:55:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:57:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T06:59:53;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:02:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:04:44;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:07:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:09:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:12:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:14:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:16:53;4;2;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:19:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:21:45;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:24:11;6;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:26:36;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:29:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:31:27;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:33:53;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:36:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:38:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:41:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:43:34;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:46:04;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:48:25;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:50:50;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:53:16;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:55:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T07:58:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:00:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:03:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:05:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:07:50;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:10:16;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:12:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:15:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:17:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:19:59;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:22:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:24:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:27:14;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:29:40;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:32:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:34:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:36:57;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:39:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:41:49;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:44:15;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:46:41;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:49:07;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:51:33;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:53:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:56:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T08:58:49;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:01:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:03:41;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:06:07;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:08:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:11:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:13:24;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:15:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:18:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:20:40;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:23:07;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:25:31;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:27:57;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:30:23;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:32:49;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:35:14;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:37:39;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:40:04;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:42:33;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:45:02;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:49:46;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:52:11;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:54:36;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:57:03;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T09:59:29;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:01:54;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:04:16;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:06:43;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:09:09;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:11:32;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:13:59;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:18:50;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:21:15;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:23:39;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:26:04;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:28:29;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:30:55;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:35:45;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:38:11;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:40:36;40;40;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:43:06;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:45:27;43;42;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:47:53;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:52:44;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T10:57:33;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:00:00;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:02:28;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:04:50;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:09:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:12:09;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:14:32;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:16:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:21:49;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:24:14;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:26:42;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:29:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:31:30;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:33:57;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:36:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:38:50;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:41:13;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:43:39;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:48:33;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:50:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:53:21;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:55:45;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T11:58:11;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:00:38;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:03:03;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:05:27;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:07:50;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:10:18;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:12:43;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:15:10;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:17:31;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:19:56;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:22:22;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:24:49;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:27:15;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:29:39;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:32:04;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:34:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:36:54;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:39:19;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:42:34;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:44:11;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:49:00;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:53:52;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:56:20;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T12:58:43;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:01:07;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:03:32;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:06:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:10:47;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:13:12;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:15:38;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:20:28;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:22:59;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:25:21;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:27:44;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:30:13;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:32:34;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:34:59;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:37:28;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:39:49;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:42:14;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:44:40;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:47:05;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:49:30;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:51:55;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:54:21;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:56:47;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T13:59:13;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:01:37;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:04:01;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:06:26;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:11:17;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:13:41;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:23:24;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:28:16;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:30:36;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:33:02;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:35:26;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:37:51;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:40:17;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:42:41;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:45:09;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:47:32;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:49:57;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:52:24;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:54:47;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:57:12;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T14:59:37;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T15:02:04;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T15:04:28;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-11-15T15:06:52;12;12;
