sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2022-11-15T00:00:03;3.27;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:07:19;4.88;;;1.25;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:14:34;6.93;;;1.97;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:21:50;3.03;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:29:05;4.47;;;1.27;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:36:21;3.23;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:43:36;2.47;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:50:54;2.67;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T00:58:10;2.90;;;1.37;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:05:25;3.93;;;1.27;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:12:41;4.72;;;1.90;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:19:56;2.63;;;1.07;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:27:12;2.58;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:34:28;1.63;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:41:43;4.70;;;1.43;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:49:00;5.25;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T01:56:21;9.18;;;1.38;;
52072;SDS011;38074;51.232;6.826;2022-11-15T02:11:11;6.05;;;1.58;;
52072;SDS011;38074;51.232;6.826;2022-11-15T02:18:28;4.72;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-11-15T02:33:39;2.40;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T02:41:13;3.30;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T02:48:32;2.17;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T02:55:49;1.83;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-11-15T03:17:51;2.95;;;1.25;;
52072;SDS011;38074;51.232;6.826;2022-11-15T03:25:16;2.35;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T03:32:37;3.70;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T03:39:57;2.42;;;1.08;;
52072;SDS011;38074;51.232;6.826;2022-11-15T03:47:16;5.25;;;1.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T03:54:36;2.90;;;1.25;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:02:02;1.77;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:09:17;4.33;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:16:33;3.53;;;1.77;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:23:48;2.10;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:31:19;3.70;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:38:35;2.67;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:45:51;13.75;;;1.88;;
52072;SDS011;38074;51.232;6.826;2022-11-15T04:53:06;5.40;;;1.73;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:00:22;6.10;;;1.43;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:07:37;4.93;;;1.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:14:53;4.30;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:22:08;3.13;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:29:24;4.70;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:36:43;3.97;;;1.37;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:44:01;3.40;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:51:20;5.05;;;1.35;;
52072;SDS011;38074;51.232;6.826;2022-11-15T05:58:37;8.93;;;2.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:05:53;9.85;;;2.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:13:08;17.33;;;3.03;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:20:25;5.80;;;2.05;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:27:42;12.18;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:34:57;22.43;;;6.63;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:42:12;19.67;;;5.27;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:49:28;12.77;;;5.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T06:56:43;14.60;;;5.93;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:03:59;13.97;;;4.93;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:11:14;13.57;;;4.73;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:18:30;21.43;;;8.33;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:25:46;18.08;;;6.22;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:33:01;41.33;;;12.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:40:17;38.35;;;13.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:47:32;35.40;;;13.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T07:54:48;32.75;;;11.43;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:02:03;32.57;;;12.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:09:19;28.60;;;11.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:16:35;30.20;;;9.90;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:23:50;27.93;;;9.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:31:06;25.27;;;10.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:38:27;23.17;;;9.43;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:45:43;27.58;;;9.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T08:53:06;21.67;;;8.13;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:00:23;14.82;;;6.13;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:07:39;4.32;;;1.98;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:14:54;9.70;;;2.53;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:22:10;6.73;;;2.13;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:29:25;5.13;;;1.97;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:36:41;8.57;;;2.97;;
52072;SDS011;38074;51.232;6.826;2022-11-15T09:51:41;7.65;;;1.85;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:07:10;6.82;;;1.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:14:58;12.77;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:22:23;7.50;;;1.55;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:29:45;7.20;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:37:05;5.38;;;0.88;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:44:30;3.35;;;0.85;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:51:51;4.63;;;0.93;;
52072;SDS011;38074;51.232;6.826;2022-11-15T10:59:14;3.30;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T11:14:12;0.98;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T11:21:46;1.98;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T11:29:24;1.27;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T11:59:28;14.03;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T12:06:59;3.55;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T12:14:43;2.47;;;0.55;;
52072;SDS011;38074;51.232;6.826;2022-11-15T12:22:13;3.83;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-11-15T12:52:07;5.72;;;0.75;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:07:10;3.47;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:14:57;2.72;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:22:40;2.08;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:30:05;10.20;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:37:28;6.68;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:44:56;4.22;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:52:14;5.50;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-11-15T13:59:35;1.65;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:06:58;2.27;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:14:15;1.98;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:21:35;3.00;;;0.28;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:28:50;1.35;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:36:11;1.70;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:43:28;1.52;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:50:44;1.38;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T14:58:00;2.17;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:05:19;1.27;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:12:36;2.38;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:19:52;1.92;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:27:08;2.47;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:34:24;2.17;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:41:39;1.83;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:48:55;2.47;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-11-15T15:56:10;1.43;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:03:26;1.43;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:10:42;3.72;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:17:59;2.50;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:25:15;1.48;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:32:31;6.53;;;1.07;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:39:47;5.40;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:47:03;7.70;;;1.65;;
52072;SDS011;38074;51.232;6.826;2022-11-15T16:54:19;7.17;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:01:35;10.70;;;1.87;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:09:00;4.05;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:16:16;7.50;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:23:32;7.35;;;1.25;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:30:48;5.85;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:38:04;4.97;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:45:19;4.20;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:52:35;16.57;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T17:59:50;3.10;;;0.88;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:07:06;6.00;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:14:21;6.73;;;1.17;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:29:10;6.18;;;1.08;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:36:26;5.97;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:43:44;3.70;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:51:00;3.60;;;1.35;;
52072;SDS011;38074;51.232;6.826;2022-11-15T18:58:17;3.55;;;0.95;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:05:33;3.80;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:12:49;1.42;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:20:04;4.80;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:27:20;4.55;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:34:36;3.27;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:41:55;3.65;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:49:11;6.93;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T19:56:26;6.10;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:03:42;5.97;;;1.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:10:58;9.25;;;1.52;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:18:15;5.53;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:25:30;6.85;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:32:46;3.97;;;1.25;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:40:02;3.40;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:47:17;4.63;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T20:54:33;4.10;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:01:49;4.47;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:09:04;2.73;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:16:38;3.03;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:23:54;3.60;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:31:09;2.80;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:38:26;5.00;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:45:42;1.97;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T21:52:57;1.92;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:00:13;1.65;;;0.45;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:07:48;3.78;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:15:04;3.72;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:22:20;4.57;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:29:35;2.37;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:36:51;1.67;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:44:06;2.93;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:51:22;5.13;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T22:58:38;3.00;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:05:53;1.80;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:13:11;1.10;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:20:30;1.30;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:27:46;1.10;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:35:01;1.97;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:42:17;1.90;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:49:35;0.60;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-11-15T23:56:51;1.97;;;0.63;;
