sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2022-11-15T03:32:21;16.27;;;10.05;;
65096;SDS011;51686;46.758;4.356;2022-11-15T03:53:15;17.77;;;10.77;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:01:55;18.48;;;9.65;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:18:10;17.02;;;10.82;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:22:09;17.67;;;10.02;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:42:37;16.23;;;9.40;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:50:16;17.48;;;9.60;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:53:41;14.65;;;8.68;;
65096;SDS011;51686;46.758;4.356;2022-11-15T04:57:20;15.82;;;8.73;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:04:42;14.32;;;8.02;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:08:42;15.65;;;8.35;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:12:14;14.88;;;8.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:19:27;13.32;;;7.60;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:34:06;15.23;;;8.20;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:50:48;15.15;;;7.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T05:54:30;12.15;;;7.05;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:03:07;13.55;;;6.95;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:17:10;12.73;;;7.15;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:20:04;12.20;;;6.60;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:23:03;12.32;;;6.97;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:26:22;11.63;;;6.40;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:29:24;14.13;;;7.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:33:20;11.50;;;6.18;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:36:08;12.93;;;6.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:39:03;10.35;;;6.43;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:41:51;10.60;;;6.63;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:44:37;10.48;;;6.32;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:47:25;12.27;;;6.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:50:12;10.35;;;6.25;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:53:04;11.93;;;7.15;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:55:56;10.60;;;6.57;;
65096;SDS011;51686;46.758;4.356;2022-11-15T06:58:47;12.45;;;7.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:01:33;11.68;;;6.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:04:21;11.07;;;6.20;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:07:13;12.05;;;6.38;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:09:59;11.32;;;6.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:12:47;11.65;;;6.70;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:15:35;10.73;;;6.43;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:21:11;11.95;;;6.72;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:23:59;11.63;;;6.40;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:26:45;11.95;;;7.00;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:29:32;11.63;;;6.95;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:32:19;12.15;;;7.22;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:35:06;11.55;;;6.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:37:57;12.32;;;7.43;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:40:55;11.75;;;6.85;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:43:47;12.35;;;6.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:46:36;11.40;;;6.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:52:10;12.30;;;7.28;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:54:56;11.93;;;6.75;;
65096;SDS011;51686;46.758;4.356;2022-11-15T07:57:45;11.40;;;6.77;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:00:34;10.98;;;6.10;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:03:25;11.32;;;6.55;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:06:11;12.23;;;7.00;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:08:58;11.82;;;6.97;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:11:51;12.30;;;7.22;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:14:37;12.48;;;6.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:17:25;11.98;;;6.38;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:20:12;11.52;;;6.47;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:22:59;10.65;;;6.32;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:25:49;11.65;;;6.13;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:28:35;11.43;;;6.63;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:31:33;10.63;;;6.38;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:34:20;11.00;;;6.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:37:10;11.45;;;6.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:39:58;11.53;;;6.53;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:42:46;11.25;;;6.63;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:45:34;11.43;;;6.55;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:48:21;11.77;;;6.47;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:51:11;11.02;;;6.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:54:00;11.23;;;6.25;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:56:52;10.35;;;5.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T08:59:39;12.48;;;6.82;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:02:31;12.05;;;6.75;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:05:24;11.48;;;6.65;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:08:11;12.50;;;7.40;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:11:19;13.35;;;7.63;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:14:45;12.20;;;6.97;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:18:15;12.02;;;6.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:24:45;12.90;;;6.82;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:28:13;11.23;;;6.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:31:40;11.25;;;6.18;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:34:46;11.82;;;6.32;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:38:09;11.68;;;6.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:49:03;10.60;;;5.82;;
65096;SDS011;51686;46.758;4.356;2022-11-15T09:52:20;11.30;;;6.15;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:04:06;10.93;;;6.03;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:07:54;11.55;;;7.15;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:11:32;11.85;;;6.57;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:22:41;10.88;;;6.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:26:16;10.18;;;5.90;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:29:31;11.60;;;6.43;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:33:38;11.45;;;6.35;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:37:10;10.73;;;6.13;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:40:32;11.48;;;6.07;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:48:40;11.63;;;6.47;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:52:20;11.35;;;6.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T10:56:06;11.65;;;6.65;;
65096;SDS011;51686;46.758;4.356;2022-11-15T11:03:48;11.90;;;5.75;;
65096;SDS011;51686;46.758;4.356;2022-11-15T11:07:32;11.25;;;6.75;;
65096;SDS011;51686;46.758;4.356;2022-11-15T11:10:42;11.93;;;6.03;;
65096;SDS011;51686;46.758;4.356;2022-11-15T11:14:35;10.82;;;5.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T11:18:29;10.98;;;5.97;;
65096;SDS011;51686;46.758;4.356;2022-11-15T11:50:30;10.95;;;5.53;;
65096;SDS011;51686;46.758;4.356;2022-11-15T12:05:34;10.27;;;5.47;;
65096;SDS011;51686;46.758;4.356;2022-11-15T12:25:04;10.98;;;5.85;;
65096;SDS011;51686;46.758;4.356;2022-11-15T12:45:48;12.07;;;6.78;;
65096;SDS011;51686;46.758;4.356;2022-11-15T12:52:05;13.60;;;7.20;;
65096;SDS011;51686;46.758;4.356;2022-11-15T12:55:28;13.80;;;7.25;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:06:36;14.35;;;8.13;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:09:54;14.68;;;7.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:13:16;11.73;;;6.55;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:20:28;14.20;;;6.32;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:23:24;12.40;;;7.25;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:26:21;12.95;;;6.82;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:43:55;15.02;;;8.13;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:47:41;13.07;;;7.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:51:05;12.73;;;7.05;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:54:40;12.15;;;6.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T13:57:57;13.13;;;6.90;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:01:21;11.88;;;6.85;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:11:37;11.75;;;6.60;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:23:24;11.23;;;5.95;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:26:10;12.50;;;6.53;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:29:27;10.68;;;6.05;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:32:19;11.10;;;5.93;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:35:16;11.45;;;6.13;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:38:05;10.13;;;5.57;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:40:59;10.82;;;6.28;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:44:13;10.43;;;5.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:47:05;11.43;;;5.43;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:49:59;11.07;;;4.95;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:52:46;10.77;;;5.43;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:55:48;11.50;;;5.72;;
65096;SDS011;51686;46.758;4.356;2022-11-15T14:58:45;9.55;;;5.00;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:01:32;11.90;;;5.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:04:21;10.95;;;5.15;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:07:10;10.52;;;5.32;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:10:06;10.00;;;5.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:13:22;9.90;;;5.00;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:16:10;10.18;;;5.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:19:02;10.75;;;5.22;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:21:52;9.98;;;4.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:24:39;10.25;;;5.15;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:27:31;10.05;;;5.10;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:30:18;10.25;;;4.78;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:33:05;9.38;;;4.75;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:36:11;8.95;;;4.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:38:59;9.77;;;5.20;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:41:48;9.63;;;4.70;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:49:00;11.20;;;5.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:51:53;11.05;;;5.78;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:54:48;11.20;;;5.63;;
65096;SDS011;51686;46.758;4.356;2022-11-15T15:57:48;10.02;;;5.85;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:00:35;11.65;;;6.10;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:03:25;10.13;;;5.35;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:06:28;11.50;;;5.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:09:25;11.93;;;5.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:12:33;11.27;;;5.70;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:15:43;10.60;;;5.78;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:18:49;10.07;;;5.20;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:21:49;13.07;;;6.22;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:24:59;12.15;;;5.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:28:15;12.20;;;6.20;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:31:40;11.05;;;5.93;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:34:48;11.95;;;5.55;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:37:47;11.77;;;5.50;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:41:18;11.95;;;6.40;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:44:08;12.98;;;6.97;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:47:19;11.20;;;6.18;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:50:25;13.20;;;6.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:53:22;12.20;;;6.85;;
65096;SDS011;51686;46.758;4.356;2022-11-15T16:56:30;13.90;;;6.93;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:07:43;12.93;;;7.10;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:14:53;13.73;;;6.82;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:18:03;13.02;;;7.60;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:21:28;13.68;;;6.88;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:24:37;12.90;;;7.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:35:46;12.82;;;7.25;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:39:23;12.25;;;6.80;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:46:51;11.88;;;6.93;;
65096;SDS011;51686;46.758;4.356;2022-11-15T17:55:10;14.50;;;6.78;;
65096;SDS011;51686;46.758;4.356;2022-11-15T18:07:24;12.40;;;6.75;;
65096;SDS011;51686;46.758;4.356;2022-11-15T18:15:52;11.50;;;6.07;;
65096;SDS011;51686;46.758;4.356;2022-11-15T18:31:32;12.70;;;6.70;;
65096;SDS011;51686;46.758;4.356;2022-11-15T18:53:29;12.32;;;6.85;;
65096;SDS011;51686;46.758;4.356;2022-11-15T19:01:37;12.93;;;7.47;;
65096;SDS011;51686;46.758;4.356;2022-11-15T19:31:01;13.13;;;7.60;;
65096;SDS011;51686;46.758;4.356;2022-11-15T20:31:16;14.50;;;8.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T20:39:28;14.38;;;8.02;;
65096;SDS011;51686;46.758;4.356;2022-11-15T21:12:18;17.00;;;8.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T21:32:24;14.75;;;7.97;;
65096;SDS011;51686;46.758;4.356;2022-11-15T21:57:27;14.30;;;7.45;;
65096;SDS011;51686;46.758;4.356;2022-11-15T22:10:19;14.15;;;8.05;;
65096;SDS011;51686;46.758;4.356;2022-11-15T22:42:26;13.07;;;7.05;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:05:46;13.50;;;7.13;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:09:51;14.68;;;7.63;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:13:38;12.38;;;6.95;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:17:38;14.23;;;7.07;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:50:02;13.25;;;6.90;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:52:54;13.73;;;7.40;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:55:55;14.45;;;7.30;;
65096;SDS011;51686;46.758;4.356;2022-11-15T23:58:53;14.27;;;7.47;;
