sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:02:22;44.65;43.66;41.86;37.44;299.32;299.14;298.62;295.45;252.38;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:04:48;44.74;43.72;41.88;37.42;299.16;298.98;298.44;295.23;252.11;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:07:15;45.07;44.15;42.48;38.19;305.21;305.04;304.54;301.53;257.89;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:09:40;44.18;43.33;41.77;37.66;300.99;300.83;300.36;297.52;254.65;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:12:21;44.72;43.79;42.12;37.84;302.48;302.31;301.82;298.81;255.53;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:14:46;44.96;43.96;42.15;37.70;301.39;301.22;300.68;297.50;254.12;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:17:20;45.19;44.34;42.80;38.65;308.91;308.76;308.29;305.45;261.54;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:20:00;43.69;42.91;41.49;37.56;300.15;300.00;299.56;296.90;254.38;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:22:31;44.31;43.47;41.94;37.84;302.43;302.27;301.81;298.99;255.97;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:25:11;45.06;44.21;42.67;38.53;307.89;307.74;307.27;304.43;260.66;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:27:45;46.21;45.19;43.32;38.75;309.79;309.61;309.06;305.79;261.20;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:30:17;44.95;44.11;42.60;38.48;307.53;307.38;306.91;304.10;260.42;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:32:45;44.14;43.40;42.05;38.17;304.99;304.85;304.43;301.84;258.79;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:35:11;45.32;44.42;42.78;38.51;307.78;307.61;307.12;304.15;260.22;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:37:48;45.88;44.84;42.94;38.36;306.62;306.44;305.89;302.58;258.37;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:40:25;46.30;45.28;43.43;38.87;310.71;310.53;309.99;306.73;262.05;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:42:51;45.41;44.43;42.65;38.21;305.42;305.24;304.72;301.56;257.70;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:45:16;44.95;44.04;42.39;38.13;304.74;304.57;304.08;301.10;257.56;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:47:48;44.50;43.58;41.91;37.64;300.89;300.73;300.23;297.23;254.16;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:50:26;44.59;43.68;42.01;37.75;301.70;301.54;301.04;298.05;254.89;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:53:00;45.66;44.60;42.67;38.06;304.24;304.06;303.50;300.16;256.20;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:55:26;46.39;45.32;43.38;38.72;309.49;309.30;308.74;305.36;260.69;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T00:57:54;47.19;45.82;43.32;38.00;303.90;303.68;302.98;298.90;254.01;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:00:20;47.14;45.90;43.64;38.59;308.55;308.35;307.70;303.92;258.83;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:06:16;45.35;44.28;42.34;37.73;301.62;301.44;300.88;297.52;253.89;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:08:42;46.10;45.06;43.16;38.57;308.30;308.12;307.57;304.26;259.82;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:11:19;46.63;45.46;43.35;38.49;307.72;307.53;306.92;303.33;258.60;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:13:48;48.42;47.12;44.77;39.55;316.19;315.98;315.32;311.38;265.11;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:16:25;45.75;44.72;42.86;38.32;306.35;306.18;305.63;302.37;258.26;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:18:51;46.43;45.22;43.01;38.07;304.35;304.15;303.52;299.82;255.39;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:21:28;48.22;47.03;44.85;39.84;318.51;318.31;317.69;313.99;267.71;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:24:07;47.67;46.44;44.21;39.17;313.15;312.95;312.31;308.56;262.90;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:26:50;49.88;48.31;45.44;39.58;316.52;316.29;315.49;310.89;263.69;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:29:16;50.59;49.07;46.32;40.54;324.20;323.97;323.20;318.72;270.69;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:31:41;49.85;48.39;45.74;40.12;320.80;320.57;319.83;315.50;268.10;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:34:25;50.98;49.62;47.14;41.64;332.96;332.74;332.04;327.90;279.18;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:36:57;50.31;49.08;46.84;41.63;332.84;332.64;331.99;328.16;279.86;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:39:42;50.82;49.48;47.04;41.59;332.55;332.33;331.64;327.55;278.95;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:42:11;52.21;50.70;47.96;42.10;336.65;336.42;335.65;331.15;281.47;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:47:50;54.53;52.91;49.96;43.74;349.80;349.54;348.72;343.91;292.12;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:50:19;53.58;52.04;49.25;43.26;345.91;345.67;344.88;340.29;289.29;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:52:50;53.70;52.15;49.33;43.30;346.25;346.01;345.22;340.59;289.50;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:55:18;53.59;52.08;49.32;43.38;346.86;346.62;345.84;341.30;290.24;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T01:57:47;54.45;52.86;49.98;43.85;350.65;350.40;349.60;344.88;293.10;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:00:29;54.66;53.03;50.07;43.85;350.63;350.38;349.55;344.74;292.82;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:03:09;57.03;55.25;52.02;45.36;362.81;362.54;361.65;356.44;302.43;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:05:47;57.50;55.88;52.94;46.57;372.41;372.16;371.33;366.48;311.68;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:08:12;58.07;56.39;53.34;46.83;374.46;374.20;373.34;368.34;313.09;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:10:47;57.71;56.06;53.06;46.61;372.70;372.44;371.60;366.66;311.72;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:13:19;58.11;56.46;53.45;46.98;375.64;375.39;374.54;369.59;314.25;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:18:46;60.27;58.24;54.55;47.22;377.67;377.37;376.36;370.52;313.74;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:21:26;58.74;57.02;53.88;47.24;377.76;377.49;376.61;371.49;315.65;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:24:34;58.58;57.03;54.21;47.92;383.13;382.88;382.08;377.36;321.34;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:27:24;58.14;56.46;53.42;46.91;375.10;374.83;373.98;368.98;313.65;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:37:59;58.62;57.13;54.43;48.27;385.93;385.69;384.92;380.34;324.16;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:46:54;58.01;56.64;54.15;48.24;385.68;385.44;384.72;380.42;324.62;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:49:45;57.04;55.79;53.52;47.92;383.03;382.82;382.15;378.15;323.08;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:52:14;55.64;54.51;52.45;47.16;376.95;376.75;376.13;372.43;318.55;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T02:54:57;54.13;53.08;51.17;46.12;368.60;368.41;367.83;364.34;311.83;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:00:30;52.14;51.34;49.89;45.46;363.23;363.07;362.61;359.73;308.72;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:03:13;52.22;51.40;49.93;45.46;363.26;363.10;362.63;359.72;308.67;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:14:24;46.86;46.41;45.60;42.15;336.71;336.59;336.29;334.32;287.95;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:17:15;46.16;45.64;44.70;41.16;328.79;328.66;328.34;326.23;280.70;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:19:59;45.82;45.28;44.30;40.73;325.37;325.24;324.90;322.75;277.60;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:22:30;45.58;45.09;44.21;40.75;325.58;325.45;325.14;323.11;278.11;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:25:05;43.76;43.24;42.30;38.89;310.71;310.59;310.27;308.20;265.09;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:27:37;39.94;39.65;39.11;36.34;290.27;290.18;289.96;288.48;248.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:30:08;39.26;38.88;38.20;35.31;282.08;281.97;281.73;280.08;241.23;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:32:35;39.38;39.16;38.76;36.18;288.95;288.86;288.68;287.39;248.11;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:35:24;39.24;38.98;38.51;35.85;286.37;286.28;286.08;284.70;245.64;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:38:02;36.51;36.21;35.65;33.05;264.03;263.94;263.73;262.30;226.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:40:57;33.47;33.31;33.02;30.89;246.68;246.60;246.46;245.43;211.99;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:46:25;31.75;31.60;31.31;29.28;233.83;233.76;233.62;232.63;200.92;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:49:06;31.27;31.05;30.64;28.48;227.51;227.43;227.27;226.12;195.03;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:51:36;30.11;29.96;29.70;27.77;221.80;221.74;221.61;220.67;190.60;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:54:05;28.19;28.12;27.98;26.29;209.94;209.89;209.79;209.05;180.77;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:56:49;25.63;25.56;25.43;23.90;190.88;190.83;190.74;190.06;164.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T03:59:14;23.88;23.84;23.78;22.41;178.97;178.92;178.86;178.30;154.29;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:01:54;22.67;22.61;22.49;21.13;168.76;168.71;168.64;168.03;145.30;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:04:20;21.82;21.79;21.73;20.48;163.51;163.48;163.41;162.90;140.95;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:06:49;21.07;21.04;20.98;19.77;157.87;157.83;157.77;157.27;136.08;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:09:14;19.41;19.36;19.28;18.13;144.80;144.77;144.70;144.21;124.72;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:11:46;18.37;18.36;18.33;17.30;138.10;138.07;138.03;137.62;119.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:14:11;18.22;18.16;18.05;16.95;135.36;135.33;135.26;134.76;116.51;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:17:21;17.63;17.62;17.60;16.63;132.81;132.78;132.74;132.37;114.61;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:19:49;17.48;17.46;17.42;16.42;131.12;131.09;131.04;130.63;113.05;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:22:33;17.10;17.08;17.03;16.05;128.17;128.13;128.09;127.68;110.49;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:25:17;16.31;16.26;16.17;15.18;121.20;121.17;121.11;120.67;104.32;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:27:42;15.85;15.76;15.61;14.59;116.50;116.46;116.39;115.88;100.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:30:10;15.86;15.79;15.67;14.68;117.24;117.21;117.14;116.67;100.81;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:32:38;15.41;15.37;15.29;14.38;114.82;114.79;114.74;114.34;98.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:35:10;14.97;14.95;14.93;14.09;112.49;112.46;112.42;112.09;97.02;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:37:35;14.37;14.36;14.36;13.57;108.39;108.37;108.34;108.04;93.56;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:40:13;14.48;14.48;14.48;13.68;109.27;109.25;109.21;108.92;94.32;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:42:52;14.57;14.56;14.54;13.73;109.66;109.64;109.60;109.29;94.62;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:45:18;14.23;14.22;14.20;13.40;107.00;106.98;106.94;106.63;92.30;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:47:44;13.97;13.97;13.95;13.18;105.26;105.24;105.21;104.91;90.83;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:50:11;14.09;14.09;14.08;13.31;106.32;106.29;106.26;105.97;91.77;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:52:41;13.66;13.65;13.63;12.86;102.67;102.65;102.61;102.31;88.55;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:55:12;13.29;13.25;13.18;12.37;98.80;98.78;98.73;98.37;85.05;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T04:57:38;13.37;13.34;13.30;12.52;100.00;99.97;99.93;99.61;86.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:00:11;13.47;13.46;13.42;12.66;101.07;101.04;101.01;100.69;87.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:02:45;13.15;13.15;13.13;12.41;99.06;99.03;99.00;98.72;85.47;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:05:29;13.20;13.20;13.18;12.45;99.41;99.39;99.35;99.07;85.77;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:07:54;13.66;13.64;13.62;12.85;102.58;102.55;102.52;102.21;88.46;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:10:20;13.17;13.17;13.16;12.45;99.37;99.35;99.32;99.05;85.78;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:16:10;13.04;13.02;12.98;12.23;97.65;97.63;97.59;97.28;84.17;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:18:51;12.81;12.78;12.73;11.98;95.70;95.67;95.63;95.32;82.45;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:24:11;12.76;12.74;12.71;11.98;95.64;95.62;95.58;95.29;82.46;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:26:36;12.11;12.09;12.06;11.36;90.75;90.73;90.69;90.41;78.23;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:29:02;12.19;12.17;12.12;11.40;91.07;91.05;91.01;90.71;78.47;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:31:27;11.82;11.81;11.80;11.14;88.95;88.93;88.90;88.64;76.74;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:33:53;11.77;11.76;11.73;11.07;88.39;88.37;88.34;88.08;76.23;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:36:42;11.16;11.15;11.14;10.52;83.99;83.97;83.95;83.71;72.47;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:39:10;10.54;10.54;10.54;9.97;79.59;79.57;79.55;79.34;68.71;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:44:07;9.97;9.97;9.96;9.41;75.16;75.14;75.12;74.91;64.86;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:46:39;9.70;9.69;9.68;9.14;72.98;72.97;72.94;72.73;62.97;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:49:07;9.35;9.35;9.35;8.84;70.56;70.54;70.52;70.33;60.90;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:51:37;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.33;58.31;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:54:22;8.54;8.54;8.54;8.08;64.52;64.50;64.48;64.31;55.69;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:56:58;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.47;55.83;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T05:59:46;8.81;8.81;8.81;8.32;66.46;66.45;66.43;66.25;57.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:02:10;8.25;8.25;8.25;7.81;62.32;62.31;62.29;62.13;53.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:04:39;7.39;7.39;7.38;6.98;55.75;55.74;55.72;55.57;48.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:07:08;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.17;51.24;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:09:42;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.79;48.31;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:12:07;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.67;44.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:14:33;6.62;6.62;6.61;6.25;49.88;49.87;49.86;49.72;43.04;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:16:58;6.29;6.28;6.28;5.94;47.42;47.41;47.40;47.27;40.93;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:19:24;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.91;42.36;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:25:15;5.93;5.92;5.91;5.58;44.57;44.56;44.54;44.41;38.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:27:44;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.80;40.53;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:30:31;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.71;37.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:33:00;6.08;6.08;6.08;5.74;45.87;45.86;45.85;45.72;39.59;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:35:28;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.38;39.30;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:38:14;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.85;38.84;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:40:52;5.85;5.85;5.84;5.52;44.09;44.08;44.07;43.94;38.05;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:43:27;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.22;39.16;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:45:59;5.68;5.68;5.67;5.36;42.78;42.77;42.76;42.63;36.91;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:48:26;5.69;5.68;5.67;5.34;42.66;42.65;42.63;42.50;36.78;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:51:13;6.20;6.19;6.18;5.82;46.48;46.47;46.45;46.31;40.07;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:53:38;5.80;5.80;5.79;5.48;43.73;43.72;43.71;43.59;37.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:56:04;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.54;39.44;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T06:59:17;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.75;41.35;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:01:51;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.58;41.21;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:04:24;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.21;42.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:06:49;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.68;39.56;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:09:15;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.76;40.49;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:11:42;5.99;5.99;5.98;5.66;45.18;45.17;45.16;45.04;39.00;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:14:13;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.85;39.70;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:19:17;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.43;38.48;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:21:44;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.16;41.71;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:24:10;6.42;6.41;6.41;6.05;48.34;48.33;48.31;48.18;41.71;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:26:38;6.12;6.11;6.08;5.72;45.64;45.63;45.61;45.45;39.31;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:29:04;6.24;6.23;6.21;5.86;46.78;46.77;46.75;46.61;40.33;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:31:50;6.19;6.19;6.18;5.84;46.67;46.66;46.64;46.52;40.28;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:34:15;6.49;6.48;6.45;6.07;48.50;48.49;48.47;48.31;41.79;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:36:42;6.26;6.25;6.24;5.88;46.97;46.96;46.94;46.80;40.50;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:39:17;6.99;6.98;6.97;6.57;52.46;52.44;52.42;52.26;45.23;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:44:14;6.65;6.64;6.64;6.27;50.04;50.03;50.01;49.87;43.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:46:39;7.26;7.26;7.25;6.85;54.73;54.71;54.70;54.55;47.23;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:49:11;7.17;7.17;7.17;6.77;54.07;54.06;54.04;53.89;46.66;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:51:49;7.73;7.72;7.71;7.28;58.11;58.09;58.07;57.91;50.13;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:54:14;7.29;7.29;7.28;6.88;54.92;54.91;54.89;54.74;47.40;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:56:43;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.39;44.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T07:59:08;6.92;6.90;6.87;6.45;51.54;51.52;51.50;51.32;44.38;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:01:34;7.51;7.50;7.48;7.04;56.26;56.24;56.22;56.04;48.49;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:03:59;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.38;47.96;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:06:25;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.06;49.41;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:08:50;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.14;50.35;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:11:16;7.95;7.94;7.92;7.46;59.61;59.60;59.57;59.39;51.39;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:13:41;7.99;7.98;7.98;7.54;60.20;60.19;60.17;60.00;51.96;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:16:09;7.29;7.28;7.28;6.87;54.89;54.87;54.86;54.70;47.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:18:50;7.58;7.57;7.55;7.11;56.82;56.80;56.78;56.60;48.98;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:21:19;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.22;46.09;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:23:50;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.43;45.41;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:35:09;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.45;39.36;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:43:24;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.08;40.77;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:45:50;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.02;41.59;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:48:43;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.01;41.58;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:53:40;7.26;7.25;7.25;6.85;54.72;54.71;54.69;54.54;47.22;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:56:17;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.13;49.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-15T08:58:43;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.84;51.82;0.45
