sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T05:31:07;8.41;;10.75;10.26;10345.2;;7063.5;6998.5;10344.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T05:46:07;8.47;;10.64;10.04;9965.8;;6679.6;6586.7;9964.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T06:00:06;8.11;;10.42;9.93;9803.8;;6520.7;6447.4;9802.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T06:14:34;7.09;;9.6;9.17;8695.0;;5413.7;5355.0;8694.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T06:28:53;7.51;;9.87;9.33;8959.5;;5675.3;5597.9;8958.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T06:42:52;7.57;;10.15;9.82;9643.4;;6365.7;6327.2;9643.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T06:56:51;5.65;;8.24;7.86;6748.6;;3466.8;3409.6;6747.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T07:11:19;4.99;;7.75;7.53;6255.6;;2977.8;2948.0;6255.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T07:25:38;5.05;;7.8;7.53;6241.4;;2962.3;2923.6;6240.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T07:39:37;4.87;;7.69;7.48;6158.8;;2881.2;2852.0;6158.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T07:54:05;5.29;;7.91;7.48;6154.6;;2871.6;2808.5;6153.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T08:08:25;4.33;;7.2;6.99;5418.4;;2141.0;2114.9;5418.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T08:22:24;3.48;;6.44;6.22;4358.6;;1081.2;1058.2;4358.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T08:36:23;3.06;;6.06;5.9;10356.7;;7079.1;7056.1;10356.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T08:50:22;3.36;;6.22;5.95;10449.6;;7169.1;7127.1;10449.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T09:04:50;2.7;;5.73;5.57;9870.3;;6593.0;6573.2;9870.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T09:19:09;2.4;;5.46;5.3;9538.6;;6261.4;6242.8;9538.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T09:33:08;1.5;;4.64;4.48;8318.6;;5041.4;5026.4;8318.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T09:47:07;1.08;;4.26;4.15;7798.7;;4521.5;4508.1;7798.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T10:01:06;0.9;;4.1;3.99;7536.0;;4258.9;4246.3;7535.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T10:15:05;0.42;;3.66;3.61;6970.2;;3693.2;3682.2;6970.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T10:29:33;0.01;;3.17;3.06;6159.1;;2881.4;2868.1;6159.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T10:43:53;0.01;;2.95;2.9;5948.9;;2671.8;2662.8;5948.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T10:58:21;0.01;;2.79;2.73;5669.4;;2392.4;2385.3;5669.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T11:13:09;0.01;;2.84;2.68;5648.4;;2368.7;2344.5;5648.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T11:27:28;0.01;;2.79;2.62;5544.5;;2265.0;2242.2;5544.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T11:41:56;0.01;;2.95;2.9;5925.0;;2648.0;2640.1;5924.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T11:56:15;0.01;;2.57;2.52;5397.6;;2120.6;2114.3;5397.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T12:11:16;0.01;;2.24;2.19;4935.5;;1658.6;1653.6;4935.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T12:26:15;0.01;;2.19;2.13;4835.7;;1558.8;1554.2;4835.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T12:40:14;0.01;;2.19;2.13;4839.7;;1562.8;1558.1;4839.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T12:54:13;0.01;;2.41;2.41;5185.4;;1908.4;1902.8;5185.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T13:08:41;0.01;;2.24;2.19;4893.1;;1616.2;1611.4;4893.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T13:23:30;0.01;;1.97;1.97;4545.7;;1268.8;1265.0;4545.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T13:37:49;0.01;;2.24;1.97;4571.1;;1287.8;1243.0;4570.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T13:52:17;0.01;;1.97;1.86;4409.0;;1130.6;1117.4;4408.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T14:07:37;0.01;;1.92;1.86;4414.1;;1137.2;1133.8;4414.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T14:22:37;0.01;;2.13;1.86;4363.9;;1079.6;1029.9;4362.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T14:36:36;0.01;;1.86;1.81;4326.2;;1049.4;1046.2;4326.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T14:50:35;0.01;;1.81;1.75;4282.9;;1005.7;1000.6;4282.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T15:04:34;0.01;;1.97;1.92;4510.1;;1233.1;1228.6;4510.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T15:19:02;0.01;;2.03;1.86;4375.2;;1093.2;1057.9;4374.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T15:33:21;0.01;;1.92;1.92;4459.1;;1182.2;1178.7;4459.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T15:47:20;0.01;;2.19;1.97;4602.1;;1320.9;1289.8;4601.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T16:02:52;0.01;;2.19;2.13;4808.7;;1531.8;1527.2;4808.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T16:18:22;0.01;;2.79;2.73;5716.7;;2439.7;2432.5;5716.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T16:32:21;0.01;;2.41;2.35;5151.2;;1874.2;1868.6;5151.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T16:46:20;0.01;;2.68;2.57;5485.3;;2207.2;2193.3;5485.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T17:00:19;0.01;;3.12;3.01;6125.8;;2848.8;2840.3;6125.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T17:14:18;0.3;;3.55;3.44;6775.8;;3498.8;3488.4;6775.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T17:28:17;0.3;;3.55;3.39;6698.6;;3420.5;3403.3;6698.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T17:42:16;0.24;;3.5;3.39;6692.6;;3415.5;3405.4;6692.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T17:56:15;0.66;;3.88;3.82;7284.9;;4007.8;3995.9;7284.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T18:10:15;1.02;;4.15;3.93;7477.5;;4198.0;4170.3;7477.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T18:24:14;1.56;;4.7;4.53;8384.5;;5107.3;5092.1;8384.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T18:39:46;1.02;;4.04;3.77;7231.7;;3949.7;3906.5;7230.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T18:55:16;1.56;;4.59;4.31;8032.4;;4751.2;4711.5;8031.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T19:09:15;1.74;;4.86;4.7;8641.5;;5364.4;5348.4;8641.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T19:24:15;2.16;;5.24;5.08;9173.4;;5896.2;5878.3;9173.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T19:40:16;1.8;;4.91;4.75;8691.0;;5413.8;5397.7;8690.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T19:55:15;2.46;;5.46;5.24;9386.1;;6106.8;6076.1;9385.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T20:09:14;2.16;;5.24;5.13;9220.2;;5943.0;5925.3;9220.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T20:23:13;2.04;;5.13;4.97;9021.4;;5744.2;5727.1;9021.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T20:37:12;1.8;;4.91;4.75;8716.5;;5439.3;5423.1;8716.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T20:52:44;2.1;;5.13;4.91;8939.1;;5659.8;5630.1;8938.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T21:08:13;1.8;;4.91;4.75;8702.6;;5425.4;5409.2;8702.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T21:22:02;2.04;;5.13;4.97;9053.1;;5775.9;5758.7;9053.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T21:36:01;2.88;;5.68;5.3;9460.8;;6176.7;6115.0;9459.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T21:50:00;2.88;;5.79;5.46;9762.9;;6481.9;6438.9;9762.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T22:03:59;3.91;;6.39;5.84;10255.7;;6966.5;6870.3;10253.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T22:17:58;2.82;;5.84;5.68;10032.9;;6755.7;6735.6;10032.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T22:32:26;2.7;;5.68;5.51;9831.9;;6554.0;6530.2;9831.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T22:48:19;3.0;;6.0;5.84;10302.4;;7025.1;7004.2;10302.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T23:03:48;3.3;;6.28;6.11;10714.7;;7437.4;7415.3;10714.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-15T23:17:47;3.06;;6.06;5.9;10370.3;;7093.0;7071.9;10370.1;
