sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:00:20;43.52;39.58;53.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:03:26;42.95;39.70;48.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:06:30;53.42;39.81;67.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:09:32;45.51;40.71;64.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:12:34;46.20;41.94;54.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:15:41;48.47;41.14;67.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:18:43;51.37;40.23;69.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:26:00;44.63;40.80;52.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:30:35;48.63;40.03;68.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:34:39;50.16;40.88;67.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:39:21;48.09;39.92;68.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:42:52;49.69;39.58;66.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:46:47;49.01;40.80;65.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:50:48;54.08;40.71;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:54:54;44.50;40.80;57.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T00:58:12;43.31;39.46;51.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:01:14;42.94;39.81;50.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:04:17;43.51;39.81;54.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:07:19;47.80;38.81;66.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:10:23;43.22;40.27;49.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:13:26;46.35;40.23;63.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:16:28;44.14;39.92;53.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:19:31;52.35;39.46;69.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:22:33;43.40;39.58;51.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:25:35;44.40;40.53;54.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:28:41;44.62;39.21;57.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:31:43;43.66;39.81;55.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:34:45;44.51;40.89;54.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:37:47;42.82;39.58;47.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:40:50;44.46;40.13;53.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:44:30;50.89;41.82;66.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:47:35;43.67;40.43;51.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:50:39;44.19;40.33;51.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:53:47;50.29;39.08;67.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T01:56:57;49.30;40.33;64.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:00:05;45.06;42.16;54.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:03:07;45.18;41.30;55.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:06:10;46.17;40.23;58.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:09:13;44.35;40.54;54.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:12:20;50.94;41.46;70.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:15:33;52.03;41.38;67.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:18:54;44.99;40.53;53.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:22:37;44.72;40.80;51.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:29:10;44.36;41.46;48.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:32:35;52.80;41.68;74.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:36:02;44.93;41.30;52.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:39:29;53.40;41.82;72.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:42:42;60.62;42.09;83.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:50:13;52.61;42.16;70.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:53:17;50.47;41.30;68.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T02:56:19;44.73;41.14;52.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:03:38;54.11;41.96;69.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:07:23;46.79;41.82;63.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:14:25;46.78;40.89;64.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:17:46;54.42;41.89;71.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:20:51;45.15;42.53;50.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:23:57;51.41;42.09;67.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:27:06;44.37;41.82;51.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:30:13;49.14;42.47;67.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:33:16;52.24;42.09;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:36:22;44.95;42.47;51.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:39:26;52.37;42.93;67.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:42:39;55.43;43.09;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:45:56;49.13;42.93;66.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:49:10;49.72;43.14;65.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:52:21;54.26;43.72;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:55:24;54.65;43.39;70.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T03:58:25;53.37;43.90;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:01:28;51.74;44.31;68.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:04:30;51.30;44.19;67.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:07:32;54.50;43.39;70.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:10:35;55.68;44.54;68.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:13:37;56.47;44.27;79.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:16:39;49.98;44.31;65.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:19:44;57.58;44.76;71.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:23:19;49.93;44.65;62.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:26:40;56.53;45.42;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:29:42;60.12;45.33;73.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:32:45;58.16;45.39;72.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:35:47;60.39;45.66;76.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:39:09;55.04;44.94;68.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:42:11;60.73;46.91;77.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:45:13;60.04;47.02;74.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:48:15;59.71;46.35;75.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:51:18;57.50;45.27;68.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:54:21;57.03;45.57;70.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T04:57:23;58.28;46.93;70.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:00:27;60.94;46.15;72.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:03:29;56.78;46.59;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:06:51;60.16;46.80;73.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:09:53;60.38;47.12;71.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:12:56;56.15;46.15;69.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:15:58;57.55;46.52;69.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:19:00;60.36;47.00;75.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:22:02;60.98;47.55;72.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:25:05;60.03;47.67;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:28:07;61.82;47.59;73.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:31:15;59.10;47.20;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:34:18;61.14;46.82;76.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:37:20;59.42;47.52;73.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:40:22;58.64;47.28;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:43:26;59.11;47.36;71.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:46:30;58.95;47.84;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:49:37;59.50;48.81;73.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:52:41;60.23;48.37;72.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:55:43;57.88;47.10;69.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T05:58:45;62.00;47.72;88.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:01:48;58.49;48.10;75.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:04:51;60.16;48.21;76.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:07:56;61.96;47.88;78.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:11:05;60.66;48.83;72.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:14:07;57.31;48.21;71.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:17:09;61.57;48.02;72.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:20:12;58.77;47.68;72.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:23:15;59.83;48.18;74.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:26:17;59.31;47.95;71.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:29:19;60.49;47.84;76.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:32:21;59.28;47.81;70.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:35:23;59.53;48.02;71.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:38:26;60.78;48.20;71.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:41:28;60.18;48.36;70.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:44:30;62.76;48.20;79.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:47:32;62.13;47.61;78.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:50:34;59.54;48.40;72.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:53:37;62.03;48.05;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:56:39;61.26;47.04;72.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T06:59:41;60.01;48.40;71.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:02:44;58.80;48.58;72.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:05:56;63.86;48.28;84.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:09:03;60.58;48.92;74.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:12:05;60.53;47.79;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:15:09;61.25;48.21;77.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:18:11;56.96;47.95;77.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:21:13;60.89;47.24;73.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:24:16;59.26;46.10;72.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:27:18;58.10;46.52;73.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:30:21;58.14;47.81;69.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:33:24;58.98;48.08;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:36:26;58.08;47.36;70.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:39:29;63.65;48.67;84.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:42:32;60.74;47.38;78.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:45:54;60.62;46.89;75.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:49:00;60.87;48.05;70.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:52:02;62.21;47.42;77.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:55:06;60.24;47.34;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T07:58:11;57.87;46.55;69.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:01:14;60.36;47.57;77.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:04:17;61.32;47.61;78.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:07:20;59.44;46.89;74.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:10:27;59.11;46.28;84.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:13:31;60.10;51.65;83.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:16:34;61.38;45.94;83.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:19:37;61.19;47.42;75.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:22:43;60.18;47.08;69.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:25:45;57.59;45.69;73.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:28:50;59.10;44.87;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:31:55;60.16;44.87;72.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:34:58;58.26;44.69;71.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:38:00;57.66;44.39;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:41:04;60.39;44.90;76.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:44:08;60.93;45.20;74.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:47:12;58.92;44.69;84.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:50:16;60.29;45.33;77.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:53:18;55.99;44.19;65.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:56:21;58.60;44.76;69.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T08:59:23;56.77;44.52;71.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:02:26;57.84;44.31;69.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:05:29;61.43;44.80;75.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:08:31;58.64;44.19;74.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:11:53;58.01;43.86;70.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:15:03;58.61;44.87;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:18:05;58.18;44.58;69.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:21:09;59.92;44.90;81.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:24:11;59.86;43.81;73.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:27:14;55.16;44.19;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:30:16;57.91;43.54;71.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:33:20;57.72;43.24;74.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:36:23;57.77;43.72;72.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:39:26;55.28;42.93;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:43:02;58.23;42.93;74.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:47:02;54.31;42.88;69.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:50:17;57.28;43.04;69.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:53:04;59.98;43.29;69.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T09:56:02;56.74;43.58;77.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:05:19;56.97;44.39;69.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:11:32;58.18;43.24;69.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:14:27;57.81;42.65;69.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:17:33;57.60;42.53;73.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:20:28;57.97;42.59;72.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:23:17;56.32;43.49;66.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:26:10;59.86;43.49;80.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:28:54;59.32;43.63;77.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:31:41;53.96;42.71;65.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:34:25;58.75;44.07;73.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:37:09;58.47;43.77;75.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:40:19;55.21;42.82;70.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:45:52;55.19;42.22;68.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:48:36;58.64;43.63;72.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:51:27;57.70;42.93;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:54:30;57.45;42.76;75.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T10:57:27;60.70;42.41;73.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:03:30;58.38;42.35;71.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:06:18;58.21;42.09;71.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:09:09;59.04;41.61;68.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:12:09;59.73;41.75;75.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:14:53;58.23;40.62;74.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:18:07;57.73;42.53;75.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:21:03;56.18;41.75;69.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:24:14;57.16;42.22;79.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:30:47;58.57;42.65;73.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:33:44;54.64;41.14;67.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:36:54;57.10;42.09;69.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:46:23;59.11;42.41;73.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:49:19;59.13;42.47;69.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:52:21;57.35;40.98;72.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T11:55:20;59.64;42.03;76.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:01:32;55.05;41.22;67.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:04:32;60.03;41.14;72.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:07:34;59.19;42.03;68.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:10:30;58.88;40.43;74.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:13:21;57.54;41.53;71.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:18:59;57.58;41.82;69.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:22:00;56.68;40.80;69.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:28:50;58.35;45.54;70.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:31:53;59.22;41.96;70.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:34:49;61.03;43.24;74.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:40:33;55.33;40.03;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:46:04;59.86;40.80;70.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T12:49:02;59.09;40.62;71.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:03:21;56.94;41.46;70.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:06:09;61.32;42.29;74.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:17:56;58.43;41.41;72.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:20:45;57.19;42.88;70.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:23:29;61.17;42.71;74.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:26:15;58.18;42.35;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:29:01;59.84;42.88;72.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:31:46;59.20;42.03;69.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:34:32;58.19;42.53;68.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:37:34;58.37;41.96;68.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:40:27;59.11;42.16;69.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:43:36;58.77;42.59;73.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:46:28;59.33;41.89;74.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:49:12;57.77;42.03;67.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:51:55;59.48;42.35;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T13:57:58;59.62;42.98;71.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:00:45;59.97;42.76;70.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:03:58;61.90;42.71;78.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:06:53;59.27;42.65;73.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:09:39;59.52;42.29;71.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:12:34;59.00;42.35;77.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:18:50;58.56;41.89;70.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:21:35;60.29;43.54;72.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:24:21;59.88;45.11;70.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:27:28;59.30;43.19;71.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:30:17;61.22;46.52;73.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:33:01;59.86;42.59;73.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:35:45;59.15;43.72;69.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:38:29;59.34;42.29;70.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:41:25;59.63;42.69;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:44:11;58.65;43.63;71.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:46:55;59.46;42.98;74.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:49:39;59.43;46.62;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:52:30;61.22;43.81;75.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T14:58:11;59.22;43.29;77.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:00:54;59.01;44.62;72.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:03:38;60.52;46.38;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:06:21;60.52;45.42;80.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:09:05;58.44;43.94;71.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:11:48;59.87;43.19;69.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:14:32;59.81;43.19;72.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:17:17;60.52;48.02;72.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:20:00;58.72;42.47;70.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:22:44;60.61;44.47;71.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:25:31;59.95;44.69;71.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:28:16;61.76;43.86;75.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:30:59;59.34;43.72;72.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:33:43;61.32;43.72;75.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-15T15:36:26;61.10;44.03;75.90;;
