sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-11-15T00:00:18;40.85;37.70;42.88;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:03:03;40.71;37.88;42.41;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:05:49;40.80;38.52;42.71;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:08:35;40.66;38.05;42.35;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:11:21;41.24;39.21;43.24;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:14:07;40.86;38.52;42.47;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:16:55;41.06;38.81;42.71;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:19:40;41.37;39.34;43.14;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:22:31;41.28;38.21;43.19;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:25:18;41.54;39.34;43.58;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:28:04;41.57;39.21;45.20;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:30:50;41.76;39.81;43.44;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:33:37;41.67;39.81;43.24;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:36:24;41.96;40.13;44.03;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:39:10;41.69;39.81;43.19;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:41:55;41.96;40.13;43.68;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:44:40;41.92;40.03;43.19;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:47:26;42.33;40.54;45.75;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:50:13;42.10;40.23;48.10;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:53:00;41.76;39.99;43.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:55:46;41.78;39.92;43.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T00:58:31;41.86;39.81;48.31;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:01:17;41.87;39.46;43.58;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:04:03;41.91;39.92;43.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:06:51;42.17;40.23;44.62;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:09:37;41.75;39.81;44.87;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:12:22;41.94;40.13;43.39;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:15:08;42.20;40.43;43.90;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:17:54;42.33;40.71;43.77;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:20:41;42.38;40.62;43.93;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:23:28;42.48;40.53;43.90;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:26:16;42.12;40.23;44.38;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:29:02;42.06;40.23;43.58;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:31:47;42.21;40.23;44.03;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:34:33;41.98;39.81;43.77;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:37:19;42.22;40.62;45.83;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:40:07;42.28;40.71;43.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:42:52;42.53;40.89;45.80;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:45:38;42.51;40.71;44.27;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:48:31;42.22;40.71;43.58;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:51:20;42.25;40.33;43.81;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:54:14;42.25;40.43;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:57:09;42.44;40.53;43.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T01:59:57;42.43;40.71;43.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:02:43;42.33;40.62;43.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:05:30;42.35;40.62;43.90;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:08:17;42.43;40.62;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:11:04;42.38;40.80;43.68;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:13:54;42.33;40.71;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:16:57;42.41;40.80;43.58;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:24:13;42.38;40.71;44.11;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:30:42;42.00;38.95;44.07;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:33:42;40.27;37.88;42.03;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:36:41;40.00;36.91;45.97;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:39:38;40.15;37.52;42.03;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:42:33;39.65;36.69;45.14;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:45:28;39.84;36.91;43.44;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:48:17;39.89;37.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:51:05;39.56;35.94;43.19;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:53:51;39.13;36.45;41.30;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:56:37;39.23;36.20;43.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T02:59:56;39.21;36.20;41.75;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:06:33;39.40;36.45;47.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:09:33;39.74;36.20;45.48;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:12:30;39.32;36.45;41.53;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:15:26;39.60;36.20;42.98;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:18:21;39.94;36.20;46.05;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:21:11;39.86;36.91;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:24:06;39.83;36.20;43.34;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:26:54;39.92;35.66;47.11;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:29:46;39.73;35.66;42.98;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:32:38;39.58;35.94;42.71;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:35:30;40.05;36.91;43.39;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:38:21;39.57;35.94;43.29;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:41:21;39.36;35.66;41.89;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:44:16;39.46;35.66;44.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:47:08;39.26;35.66;42.71;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:50:00;39.33;36.20;42.53;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:52:50;39.55;35.66;42.71;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:55:36;39.04;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2022-11-15T03:58:23;40.00;36.45;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:01:09;40.11;36.45;44.15;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:03:55;39.41;35.66;43.04;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:06:40;39.77;36.20;43.37;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:09:26;39.54;36.45;42.22;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:12:11;39.66;35.66;43.49;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:15:01;40.20;36.45;47.83;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:17:49;39.98;36.91;44.03;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:20:35;40.76;36.69;46.02;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:23:22;40.40;37.52;43.49;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:26:12;40.71;37.52;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:28:59;40.65;37.32;43.77;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:31:47;40.16;36.91;43.49;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:34:32;40.03;36.20;46.80;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:37:18;40.83;37.52;43.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:40:06;40.54;37.52;44.27;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:42:52;40.53;38.05;43.54;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:45:38;40.81;38.05;42.98;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:48:25;41.00;37.32;44.90;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:51:11;40.93;37.32;44.31;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:53:56;40.15;36.91;44.69;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:56:42;40.40;37.12;43.54;;
61095;Laerm;20450;49.074;9.158;2022-11-15T04:59:28;40.06;37.12;43.24;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:02:13;40.07;36.69;42.47;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:05:00;40.11;36.91;44.19;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:07:46;40.61;36.69;43.81;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:10:31;41.31;37.52;45.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:13:17;40.36;36.91;43.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:16:03;40.56;37.32;43.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:18:51;40.88;37.88;43.34;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:21:38;41.51;38.52;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:24:24;41.75;38.21;44.80;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:27:10;41.52;38.05;53.26;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:29:56;41.60;38.81;46.59;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:32:42;41.21;38.21;43.54;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:35:34;41.57;39.34;49.20;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:38:26;42.04;39.46;47.00;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:41:20;41.52;39.08;43.99;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:44:11;41.80;38.95;48.10;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:47:04;41.40;38.21;44.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:49:53;41.25;38.21;46.07;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:52:43;41.68;38.52;45.77;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:55:32;41.11;38.05;45.57;;
61095;Laerm;20450;49.074;9.158;2022-11-15T05:58:20;41.36;38.21;44.83;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:01:06;41.45;37.35;56.52;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:03:55;42.00;38.95;45.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:06:43;41.31;38.37;44.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:10:24;41.37;38.67;45.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:13:10;41.62;38.95;43.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:15:56;41.24;38.52;47.34;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:18:47;42.17;39.58;45.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:21:33;41.67;38.95;49.06;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:24:31;41.84;38.81;44.97;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:27:43;41.84;38.67;47.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:30:55;41.86;38.37;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:33:42;41.50;38.52;45.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:36:30;42.24;38.81;56.67;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:39:22;42.11;38.95;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:42:08;41.90;38.81;46.50;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:44:54;41.94;37.70;51.02;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:47:46;41.54;38.67;47.36;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:50:32;42.90;39.34;51.41;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:53:18;42.78;38.95;56.61;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:56:06;44.15;39.70;60.52;;
61095;Laerm;20450;49.074;9.158;2022-11-15T06:58:52;44.04;41.53;48.66;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:01:38;42.92;40.23;46.55;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:04:25;43.14;40.89;54.27;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:07:11;44.89;41.75;51.48;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:10:03;42.99;39.58;51.89;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:12:48;42.45;38.21;46.64;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:15:34;42.25;39.58;48.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:18:20;41.69;38.52;53.21;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:21:10;41.40;38.05;48.69;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:23:55;42.02;39.08;46.48;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:26:45;42.05;38.21;45.42;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:29:32;41.84;38.37;46.10;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:32:18;41.95;38.47;54.70;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:35:05;41.53;38.05;49.92;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:37:57;41.60;38.37;49.06;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:40:43;41.32;38.37;48.85;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:43:29;41.80;37.12;49.04;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:46:15;41.77;38.52;45.48;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:49:01;42.06;38.21;46.13;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:51:47;41.56;38.21;50.59;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:54:33;42.65;38.81;49.73;;
61095;Laerm;20450;49.074;9.158;2022-11-15T07:57:19;43.01;38.95;57.47;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:00:07;42.43;39.92;49.58;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:03:01;43.04;40.03;50.84;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:05:51;42.76;40.33;48.70;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:08:37;43.33;39.92;53.50;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:11:25;43.62;39.08;54.41;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:14:10;42.89;39.21;50.98;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:16:56;41.92;38.67;48.99;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:19:42;41.95;38.21;50.24;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:22:27;42.71;39.21;50.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:25:15;42.24;38.52;48.15;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:28:05;43.10;40.03;46.89;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:30:51;43.75;39.92;53.61;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:33:39;43.28;39.46;59.75;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:36:24;42.17;37.88;64.97;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:39:10;42.91;38.18;51.47;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:41:56;42.59;38.37;53.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:44:43;42.04;38.67;51.73;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:47:30;42.96;39.21;56.16;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:50:16;41.74;37.32;51.18;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:53:06;42.18;37.70;47.55;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:55:51;41.47;37.52;50.11;;
61095;Laerm;20450;49.074;9.158;2022-11-15T08:58:37;43.42;38.21;58.82;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:01:24;43.34;38.05;54.46;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:04:10;42.71;38.67;61.34;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:06:55;42.26;39.81;48.07;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:09:41;42.07;39.21;47.08;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:12:32;42.17;38.52;48.42;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:15:19;41.76;38.81;45.04;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:18:06;42.03;38.81;54.57;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:20:51;41.67;36.77;49.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:23:37;41.69;36.91;50.36;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:26:23;47.31;37.88;58.81;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:29:09;41.62;37.70;50.70;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:31:54;41.78;37.52;45.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:34:41;42.03;37.70;48.63;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:37:27;41.23;37.32;54.52;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:40:17;42.25;38.37;53.04;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:43:26;42.43;38.37;50.73;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:46:24;42.22;38.37;48.46;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:49:21;41.96;37.70;52.04;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:52:19;41.94;38.05;51.43;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:54:50;42.15;37.70;56.69;;
61095;Laerm;20450;49.074;9.158;2022-11-15T09:57:31;41.69;38.37;51.54;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:00:12;42.50;38.37;52.39;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:03:12;41.80;37.70;49.84;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:05:42;42.49;38.05;50.20;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:08:40;41.04;37.70;46.82;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:11:18;41.95;36.45;50.68;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:14:11;41.89;38.52;53.92;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:17:17;42.04;38.21;46.10;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:20:00;41.47;37.32;50.73;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:22:41;41.82;37.12;52.54;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:25:20;41.34;37.12;47.00;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:27:55;41.86;37.88;47.98;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:30:28;41.74;37.70;47.46;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:32:56;41.46;37.70;51.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:35:27;41.54;36.91;49.57;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:38:06;41.63;37.52;46.38;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:40:36;41.29;37.32;51.38;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:43:14;41.65;37.12;47.28;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:45:43;41.84;38.18;50.30;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:48:24;41.43;36.69;48.18;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:50:53;42.33;38.21;53.60;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:53:28;41.75;36.69;53.88;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:56:02;42.05;36.20;52.09;;
61095;Laerm;20450;49.074;9.158;2022-11-15T10:58:36;42.17;37.70;55.78;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:01:26;41.75;37.52;48.84;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:04:00;41.43;36.91;48.40;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:06:28;41.58;37.12;48.87;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:08:58;42.17;37.70;56.59;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:11:45;41.93;37.12;45.83;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:14:16;41.07;36.45;52.48;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:16:50;41.63;37.12;45.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:19:34;41.18;37.70;45.14;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:22:13;40.87;36.91;53.11;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:24:56;40.47;36.45;43.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:27:42;42.52;36.91;52.62;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:30:17;41.10;36.69;45.51;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:33:00;41.32;38.05;48.07;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:35:49;41.19;37.12;51.73;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:38:42;40.54;36.45;48.34;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:41:27;41.04;36.91;46.15;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:44:16;41.55;38.81;46.89;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:46:54;42.79;37.88;64.74;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:49:32;41.27;37.70;47.44;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:52:10;42.07;37.88;49.92;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:54:54;43.76;38.21;57.37;;
61095;Laerm;20450;49.074;9.158;2022-11-15T11:57:34;42.46;37.70;52.72;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:00:18;41.29;37.70;48.76;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:03:03;41.86;37.53;60.59;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:05:39;41.35;36.91;47.59;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:08:27;41.30;37.70;48.32;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:11:07;41.76;37.88;55.19;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:13:36;42.79;38.37;49.64;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:16:12;42.39;38.67;49.75;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:18:47;43.22;39.58;50.67;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:21:24;42.21;37.88;47.30;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:24:02;42.54;37.70;53.21;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:26:38;41.47;38.21;45.91;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:29:22;42.10;38.95;46.45;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:31:56;41.73;38.67;48.74;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:34:42;41.83;38.37;52.56;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:37:52;41.58;38.37;49.02;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:40:23;41.47;38.05;49.30;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:43:35;41.43;37.88;47.88;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:46:08;41.86;38.21;50.21;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:49:00;41.64;37.70;48.29;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:52:06;42.07;38.37;49.14;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:55:00;41.78;38.05;51.44;;
61095;Laerm;20450;49.074;9.158;2022-11-15T12:57:43;41.75;38.37;51.22;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:00:44;41.31;37.88;49.51;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:03:35;41.88;37.70;55.89;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:06:40;41.67;37.88;57.40;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:12:55;43.00;36.91;61.61;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:15:55;40.85;37.32;46.18;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:18:36;41.17;37.32;50.25;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:21:20;41.02;37.88;45.30;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:23:54;41.98;38.67;45.57;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:26:21;41.59;38.21;50.02;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:28:51;41.53;37.88;49.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:31:27;42.35;39.34;45.94;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:33:59;41.75;39.08;46.25;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:36:30;41.09;37.32;44.43;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:39:03;42.33;39.08;51.78;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:41:33;42.42;39.70;45.23;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:44:02;41.50;37.88;46.13;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:46:32;41.82;37.88;45.86;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:49:10;41.79;38.81;48.76;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:51:47;41.52;37.88;48.08;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:54:26;41.06;37.17;44.07;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:57:01;41.04;37.88;45.89;;
61095;Laerm;20450;49.074;9.158;2022-11-15T13:59:33;42.08;38.05;47.46;;
61095;Laerm;20450;49.074;9.158;2022-11-15T14:02:11;42.08;38.02;49.85;;
61095;Laerm;20450;49.074;9.158;2022-11-15T14:04:50;42.05;38.81;46.97;;
61095;Laerm;20450;49.074;9.158;2022-11-15T14:07:21;41.72;38.81;46.95;;
61095;Laerm;20450;49.074;9.158;2022-11-15T14:10:35;42.83;38.52;54.31;;
