sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:01:19;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:03:51;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:06:19;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:08:47;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:11:14;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:13:41;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:16:10;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:18:38;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:21:12;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:23:40;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:26:11;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:28:40;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:31:13;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:33:44;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:36:12;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:38:40;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:41:08;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:43:35;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:46:03;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:48:31;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:50:59;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:53:25;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:55:53;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T00:58:20;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:00:48;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:03:15;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:05:43;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:08:15;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:10:43;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:13:11;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:15:41;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:18:09;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:20:42;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:23:10;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:25:37;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:28:05;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:30:35;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:33:03;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:35:30;3.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:37:57;3.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:40:24;2.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:42:52;2.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:45:19;3.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:47:51;3.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:50:27;3.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:52:56;2.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:55:26;2.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T01:58:01;2.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:00:30;2.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:02:58;2.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:05:26;2.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:07:54;2.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:10:24;2.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:12:53;2.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:15:22;2.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:18:07;2.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:21:27;3.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:24:39;3.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:27:59;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:30:37;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:33:35;3.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:36:15;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:41:53;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:44:32;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:47:08;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:49:54;3.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:52:24;3.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:55:03;3.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T02:58:15;3.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:07:15;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:09:51;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:12:56;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:15:45;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:18:30;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:21:05;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:23:36;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:26:08;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:29:01;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:31:35;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:34:43;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:37:13;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:39:42;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:42:33;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:45:16;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:47:54;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:50:25;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:52:55;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:55:23;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T03:57:53;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:00:21;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:02:47;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:05:15;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:07:43;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:10:11;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:12:42;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:15:19;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:17:53;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:20:29;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:23:21;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:26:24;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:28:51;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:31:37;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:34:03;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:36:30;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:39:15;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:41:43;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:44:11;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:46:38;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:49:05;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:51:34;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:54:00;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:56:28;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T04:58:55;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:01:22;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:03:49;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:06:34;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:09:01;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:11:28;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:13:55;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:16:22;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:18:53;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:21:21;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:23:49;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:26:17;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:28:51;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:31:18;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:33:46;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:36:43;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:39:13;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:41:48;3.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:44:19;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:46:48;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:49:20;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:51:49;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:54:16;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:56:44;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T05:59:11;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:01:39;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:04:07;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:06:34;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:09:01;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:11:28;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:13:56;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:16:24;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:18:51;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:21:17;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:23:45;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:26:11;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:28:39;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:31:08;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:33:36;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:36:09;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:38:37;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:41:09;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:43:37;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:46:06;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:48:34;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:51:03;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:53:31;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:56:06;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T06:58:34;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:01:06;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:03:36;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:06:04;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:08:32;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:11:05;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:13:34;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:16:06;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:18:38;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:21:09;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:23:38;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:26:07;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:28:35;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:31:05;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:33:32;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:36:01;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:38:29;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:41:02;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:43:29;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:45:57;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:48:23;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:50:51;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:53:18;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:55:45;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T07:58:12;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:00:39;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:03:12;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:05:41;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:08:10;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:10:38;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:13:11;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:15:38;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:18:12;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:20:39;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:23:10;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:25:37;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:28:07;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:30:42;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:33:14;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:35:44;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:38:11;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:40:38;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:43:05;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:45:33;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:48:02;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:50:30;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:52:56;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:55:24;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T08:57:52;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:00:19;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:02:46;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:05:14;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:07:41;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:10:10;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:12:38;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:15:07;5.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:17:34;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:20:01;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:22:28;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:24:56;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:27:27;6.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:29:54;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:32:22;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:34:53;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:37:20;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:39:47;6.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:42:45;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:45:26;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:50:50;6.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:53:41;6.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T09:56:22;6.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:04:55;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:08:02;6.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:10:35;6.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:13:07;6.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:15:43;6.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:18:23;6.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:21:12;6.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:23:42;6.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:26:16;6.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:28:43;7.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:31:27;6.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:34:16;7.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:36:58;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:39:26;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:41:53;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:44:29;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:49:26;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:54:36;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T10:57:29;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:02:58;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:05:37;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:08:22;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:11:02;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:13:38;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:16:40;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:19:44;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:31:09;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:33:50;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:36:46;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:47:35;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:50:25;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:53:15;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:55:57;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T11:58:44;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:04:47;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:07:32;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:18:17;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:23:58;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:26:40;10.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:29:20;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:31:53;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:36:51;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:39:19;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:52:08;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T12:59:57;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:02:44;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:10:32;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:13:08;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:18:32;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:21:01;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:23:54;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:26:21;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:28:51;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:31:36;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:34:28;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:36:57;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:39:34;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:42:03;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:44:33;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:47:14;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:49:42;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:52:13;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:54:59;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T13:57:51;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:00:30;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:03:39;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:06:14;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:11:52;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:14:28;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:17:00;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:22:24;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:25:23;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:30:56;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:35:55;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:38:25;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:40:52;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:43:22;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:45:49;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:48:17;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:50:44;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:53:20;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:55:49;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T14:58:16;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:00:44;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:03:12;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:05:43;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:08:11;7.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:10:41;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:13:21;7.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:15:49;7.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:18:17;7.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:20:45;6.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:23:19;6.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:25:48;6.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:28:19;6.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:30:46;6.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:33:14;6.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:35:40;6.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:38:13;6.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:40:39;6.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:43:07;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:45:39;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:48:14;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:50:41;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:53:11;6.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:55:38;6.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T15:58:06;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:00:35;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:03:03;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:05:30;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:07:56;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:10:28;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:12:56;5.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:15:29;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:18:00;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:20:41;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:23:14;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:25:48;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:28:23;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:30:59;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:33:27;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:35:54;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:38:21;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:40:48;5.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:43:15;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:45:43;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:48:37;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:51:06;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:53:33;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:56:01;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T16:58:29;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:00:56;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:03:24;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:05:51;5.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:08:19;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:10:47;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:13:15;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:15:42;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:18:13;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:20:41;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:23:13;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:25:41;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:28:09;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:30:39;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:33:06;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:35:33;5.13
