sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T00:15:17;54;39;25
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T01:15:29;42;32;22
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T02:15:45;40;32;20
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T03:16:02;38;28;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T04:16:19;49;36;24
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T05:16:32;41;33;22
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T06:16:46;44;33;21
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T08:10:58;57;43;25
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T09:11:12;39;29;20
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T10:11:30;30;28;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T11:11:48;37;29;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T14:12:52;26;23;16
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T15:13:09;43;35;23
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T16:13:27;94;74;48
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T17:13:41;68;53;34
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T18:13:59;150;122;72
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T19:14:19;101;83;50
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T20:14:39;90;70;42
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T21:14:53;131;103;59
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T22:15:11;102;81;51
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-15T23:15:31;65;47;32
