sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:02:49;18.62;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:05:53;18.61;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:08:57;18.61;58.76
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:12:00;18.58;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:15:02;18.61;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:18:04;18.58;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:21:07;18.58;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:24:11;18.57;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:27:13;18.58;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:30:15;18.57;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:33:18;18.56;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:36:20;18.55;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:39:22;18.56;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:42:24;18.55;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:45:26;18.56;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:48:28;18.55;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:51:30;18.56;58.71
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:54:33;18.54;58.76
56483;HTU21D;42385;0.000;0.000;2022-11-15T00:57:35;18.56;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:00:37;18.53;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:03:39;18.52;58.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:06:43;18.53;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:09:45;18.51;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:12:47;18.51;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:15:49;18.53;58.72
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:18:51;18.50;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:21:54;18.51;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:24:56;18.51;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:27:58;18.51;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:31:04;18.48;58.73
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:34:07;18.50;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:37:09;18.48;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:40:12;18.48;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:43:27;18.47;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:46:33;18.47;58.76
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:49:38;18.48;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:52:43;18.46;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:55:45;18.47;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T01:58:47;18.44;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:01:50;18.44;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:04:52;18.44;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:07:54;18.43;58.78
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:10:57;18.42;58.76
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:13:59;18.43;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:17:22;18.41;58.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:20:47;18.40;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:27:38;18.40;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:31:00;18.41;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:34:45;18.40;58.72
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:41:06;18.39;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:44:26;18.38;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:47:41;18.37;58.78
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:50:46;18.38;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:53:49;18.36;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T02:56:52;18.37;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:00:01;18.37;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:06:22;18.36;58.78
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:12:46;18.33;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:16:05;18.34;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:22:16;18.33;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:25:22;18.32;58.84
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:28:28;18.32;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:31:36;18.32;58.87
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:38:03;18.30;58.87
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:41:17;18.33;58.82
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:44:36;18.32;58.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:47:58;18.29;58.87
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:51:22;18.30;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:54:24;18.29;58.82
56483;HTU21D;42385;0.000;0.000;2022-11-15T03:57:26;18.30;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:00:29;18.29;58.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:03:31;18.28;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:06:33;18.25;58.90
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:09:35;18.25;58.87
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:12:56;18.26;58.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:15:58;18.26;58.92
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:19:00;18.25;58.91
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:22:21;18.25;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:25:42;18.25;58.89
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:28:44;18.24;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:32:06;18.25;58.90
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:35:08;18.37;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:38:10;18.47;58.52
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:41:12;18.53;58.40
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:44:14;18.55;58.35
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:47:17;18.56;58.33
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:50:19;18.57;58.35
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:53:21;18.56;58.34
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:56:24;18.61;58.32
56483;HTU21D;42385;0.000;0.000;2022-11-15T04:59:26;18.61;58.22
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:02:28;18.64;58.21
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:05:50;18.65;58.18
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:08:52;18.70;58.11
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:11:54;18.74;57.95
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:14:56;18.77;57.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:17:58;18.78;57.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:21:08;18.81;57.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:24:12;18.80;57.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:27:14;18.80;57.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:30:16;18.78;57.84
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:33:18;18.79;57.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:36:42;18.80;57.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:39:46;18.86;57.69
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:42:48;18.88;57.58
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:45:51;18.88;57.56
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:48:53;18.89;57.53
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:51:56;18.95;57.45
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:54:59;19.01;57.32
56483;HTU21D;42385;0.000;0.000;2022-11-15T05:58:02;19.07;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:01:04;19.09;57.12
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:04:06;19.11;57.03
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:07:08;19.09;57.10
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:10:11;19.09;57.06
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:13:13;19.08;57.10
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:16:15;19.09;57.10
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:19:17;19.08;57.12
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:22:19;19.08;57.13
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:25:21;19.06;57.20
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:28:24;19.08;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:31:28;19.09;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:34:30;19.13;57.13
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:37:33;19.14;57.08
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:40:35;19.16;57.01
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:43:39;19.15;57.01
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:46:41;19.16;57.04
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:49:43;19.13;57.08
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:52:46;19.15;57.06
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:55:48;19.15;57.08
56483;HTU21D;42385;0.000;0.000;2022-11-15T06:58:55;19.17;57.02
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:01:57;19.21;57.00
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:04:59;19.27;56.85
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:08:01;19.31;56.79
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:11:05;19.36;56.73
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:14:08;19.41;56.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:17:10;19.50;56.90
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:20:13;19.58;56.99
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:23:15;19.70;56.94
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:26:17;19.75;56.97
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:29:20;19.75;57.36
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:32:22;19.80;57.41
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:35:24;19.85;57.53
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:38:29;19.90;57.55
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:41:31;19.94;57.51
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:44:33;19.98;57.43
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:47:35;20.00;57.40
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:50:40;20.05;57.44
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:53:43;20.05;57.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:56:45;20.07;57.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T07:59:47;20.04;58.07
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:02:50;20.04;58.32
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:05:52;20.05;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:08:54;20.07;58.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:11:56;20.06;58.87
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:14:58;20.10;58.66
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:18:03;20.11;58.67
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:21:08;20.11;58.56
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:24:18;20.09;58.32
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:27:21;20.07;58.09
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:30:23;20.03;58.11
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:33:26;20.03;57.96
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:36:29;20.00;57.91
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:39:43;19.98;57.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:42:46;19.97;58.09
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:45:48;19.92;58.14
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:48:50;19.92;57.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:51:52;19.92;57.75
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:54:54;19.95;57.58
56483;HTU21D;42385;0.000;0.000;2022-11-15T08:57:57;19.94;57.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:00:59;19.89;57.51
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:04:01;19.88;57.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:07:04;19.86;57.42
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:10:07;19.84;57.36
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:13:09;19.82;57.26
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:16:11;19.82;57.14
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:19:13;19.80;57.04
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:22:16;19.80;56.98
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:25:18;19.80;56.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:28:20;19.80;56.87
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:31:22;19.77;57.00
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:34:24;19.80;57.06
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:37:27;19.77;57.11
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:40:30;19.77;57.17
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:43:53;19.79;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:50:55;19.75;57.38
56483;HTU21D;42385;0.000;0.000;2022-11-15T09:57:30;19.74;57.43
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:00:42;19.73;57.46
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:03:49;19.73;57.46
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:06:54;19.73;57.50
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:13:32;19.74;57.52
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:23:13;19.74;57.64
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:26:17;19.71;57.70
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:29:23;19.70;57.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:32:27;19.72;57.49
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:35:30;19.70;57.49
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:38:32;19.68;57.62
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:41:35;19.67;57.60
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:44:41;19.66;57.57
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:47:44;19.67;57.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:50:47;19.67;57.64
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:53:50;19.68;57.49
56483;HTU21D;42385;0.000;0.000;2022-11-15T10:56:54;19.67;57.89
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:03:30;19.70;57.85
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:06:49;19.70;57.89
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:10:17;19.73;58.04
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:13:41;19.72;58.29
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:16:48;19.70;58.41
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:20:14;19.72;58.78
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:27:40;19.69;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:33:49;19.54;58.29
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:40:27;18.37;55.26
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:46:53;18.37;54.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:49:59;18.68;53.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T11:56:49;18.91;53.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:00:40;19.11;53.72
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:10:23;19.29;55.04
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:13:29;19.29;55.36
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:16:35;19.31;55.56
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:19:39;19.33;55.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:26:05;19.38;55.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:29:16;19.41;55.94
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:32:32;19.45;56.40
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:35:38;19.44;56.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:44:56;19.50;56.84
56483;HTU21D;42385;0.000;0.000;2022-11-15T12:51:19;19.48;56.99
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:03:34;19.48;57.27
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:06:40;19.48;57.68
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:15:52;19.50;58.01
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:19:00;19.51;58.08
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:22:04;19.52;58.29
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:28:58;19.51;58.60
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:32:01;19.45;58.24
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:35:06;19.46;58.48
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:41:45;19.47;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:44:58;19.50;58.60
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:48:02;19.51;58.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:51:07;19.53;58.72
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:54:40;19.52;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-15T13:57:49;19.52;58.97
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:01:03;19.59;59.05
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:04:06;19.60;59.16
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:07:16;19.60;59.15
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:10:33;19.60;59.20
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:13:37;19.66;59.43
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:16:49;19.65;59.52
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:19:54;19.66;59.55
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:23:02;19.63;59.57
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:26:11;19.65;59.81
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:29:32;19.68;60.07
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:32:44;19.71;60.13
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:35:48;19.72;60.49
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:38:51;19.72;60.78
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:41:53;19.72;60.97
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:44:55;19.71;60.88
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:47:57;19.68;60.64
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:50:59;19.68;60.44
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:54:01;19.65;60.32
56483;HTU21D;42385;0.000;0.000;2022-11-15T14:57:03;19.65;60.12
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:00:05;19.62;59.97
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:03:09;19.60;59.84
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:06:12;19.62;59.71
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:09:18;19.60;59.67
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:12:21;19.61;59.60
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:15:25;19.61;59.51
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:18:32;19.59;59.48
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:21:34;19.59;59.49
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:24:38;19.60;59.39
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:27:40;19.58;59.39
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:30:42;19.58;59.38
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:33:44;19.59;59.29
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:36:46;19.58;59.31
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:39:49;19.57;59.28
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:42:55;19.57;59.26
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:45:57;19.55;59.23
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:48:59;19.57;59.24
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:52:01;19.56;59.12
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:55:03;19.51;59.30
56483;HTU21D;42385;0.000;0.000;2022-11-15T15:58:06;19.55;59.52
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:01:09;19.58;59.65
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:04:11;19.62;59.45
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:07:16;19.58;59.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:10:24;19.59;59.59
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:13:28;19.58;59.67
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:16:30;19.56;59.65
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:19:33;19.58;59.44
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:22:35;19.57;59.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:25:39;19.54;59.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:28:43;19.52;59.51
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:31:45;19.51;59.48
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:34:47;19.51;59.43
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:37:50;19.51;59.48
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:40:52;19.50;59.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:43:54;19.50;59.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:46:56;19.50;59.40
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:49:58;19.51;59.38
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:53:00;19.50;59.42
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:56:02;19.48;59.47
56483;HTU21D;42385;0.000;0.000;2022-11-15T16:59:05;19.50;59.53
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:02:13;19.50;59.52
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:05:16;19.50;59.57
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:08:20;19.48;59.58
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:11:24;19.47;59.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:14:26;19.48;59.54
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:17:28;19.46;59.57
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:20:31;19.44;59.63
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:23:33;19.44;59.58
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:26:35;19.45;59.54
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:29:41;19.44;59.61
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:32:43;19.42;59.57
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:35:45;19.44;59.41
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:38:54;19.41;59.41
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:42:00;19.41;59.44
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:45:02;19.41;59.41
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:48:10;19.42;59.35
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:51:15;19.41;59.29
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:54:18;19.37;59.28
56483;HTU21D;42385;0.000;0.000;2022-11-15T17:57:21;19.37;59.22
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:00:23;19.38;59.18
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:03:25;19.37;59.08
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:06:28;19.38;59.09
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:09:31;19.37;59.03
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:12:34;19.36;59.03
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:15:36;19.36;58.98
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:18:38;19.33;58.98
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:21:41;19.33;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:24:56;19.33;58.92
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:27:59;19.32;58.89
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:31:01;19.35;58.85
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:34:05;19.32;58.86
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:37:07;19.32;58.82
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:40:09;19.32;58.80
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:43:11;19.32;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:46:14;19.32;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:49:18;19.32;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:52:20;19.31;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:55:22;19.30;58.74
56483;HTU21D;42385;0.000;0.000;2022-11-15T18:58:25;19.30;58.69
56483;HTU21D;42385;0.000;0.000;2022-11-15T19:01:33;19.30;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-15T19:04:37;19.29;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-15T19:07:39;19.30;58.72
56483;HTU21D;42385;0.000;0.000;2022-11-15T19:10:41;19.29;58.70
